Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,9,111,339.8320618018,
Quabbin Reservoir Classic,2011-04-23,Cat 4,7,65,379.70812204111,
Sterling Road Race,2011-05-7,Men 4                    ,5,90,340.90488505927,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Mt Joy Road Race,2011-06-4,Cat 3/4,19,39,363.22636185906,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,4,93,323.49060952381,
Giro del Cielo - Crit,2011-06-25,Men 4/5,31,56,451.45871793277,
Giro del Cielo - RR,2011-06-25,Men 4/5,5,59,342.9582183908,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,1,61,319.28266666667,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,1,41,312.52516666667,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,7,91,327.62411831502,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,20,75,376.36001326788,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,3,75,326.74776851852,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,4,75,331.05437037037,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,4,50,331.74382666667,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,12,66,298.52591666667,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,14,55,306.13384057971,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,5,34,298.65123333333,
Ronde de Bethel,2012-03-4,Pro/1/2/3,19,71,248.36740495618,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,69,101,403.72777648416,
Tour de Kirche,2012-03-18,Pro/1/2/3,16,70,235.70575400069,
Criterium de Bethel,2012-04-1,Pro/1/2/3,19,47,296.46592734312,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),65,111,341.33687144505,
Quabbin RR,2012-04-28,Cat 3/4,3,106,307.36099891727,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,28,43,344.34876523406,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,20,43,319.76923867897,
Tour of the Dragons - RR,2012-05-6,Men 3,20,36,335.8848769833,
Tour of the Dragons - GC,2012-05-6,Men 3,21,36,331.46888325013,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,1,37,266.40416666667,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,25,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,44,86,329.77028896257,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,37,86,321.36836538462,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,39,86,319.96480694293,
Purgatory Road Race,2012-06-10,Men 3,7,46,283.5075,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,9,58,278.1021673642,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,8,66,286.53845512749,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,8,59,271.0943215888,
Capital Region Road Race,2012-07-28,3 Men,10,45,303.73762878788,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,44,76,339.85382482928,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,61,76,366.98687037037,
Millport Road Race,2012-09-1,Men Category3/4  ,12,43,344.29126984127,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,24,42,341.92357432672,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,17,40,287.84230318108,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,50,70,373.35861822184,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,DNF,93,410.55750524766,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,19,90,241.93236842105,
Tour of the Battenkill Day 1,2013-04-13,Men 2,49,118,280.88440740741,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,16,45,267.47590151515,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,16,45,266.68352272727,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,24,44,350.48371824058,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,11,53,271.99051282051,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,11,79,277.7585982906,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,24,33,307.71046875,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,19,86,318.01592307692,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,25,66,364.87181157108,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,DNF,29,363.785,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,46,67,351.29823574949,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,13,65,326.68790433492,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,37,38,421.81788157895,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,31,76,346.83764705882,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,26,36,398.5827230601,
Vermont Overland Grand Prix,2015-08-23,Overland Men,61,339,,
