Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,11,24,292.5,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,4,27,353.84615384615,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,46,70,418,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,34,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,1,37,382.5,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,8,47,358.26086956522,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,25,32,196.94193875571,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MASTER 45,4,25,294.20906505364,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,42,62,266.84359718675,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,14,33,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,10,30,,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,25,51,334.75575,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,11,36,269.73594445152,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,15,30,345.79372474747,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,1,58,270.93183333333,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,22,43,318.91018839045,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,17,43,358.35816702173,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,19,33,306.83113636364,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,30,39,355.75075,
Concord Criterium,2009-08-1,Master 35+                                        ,13,62,264.39788888889,
Gate City Cyclone,2009-08-8,M 35+                           ,14,53,261.48541619508,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,35,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,22,61,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,4,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,25,59,,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,13,96,262.93317789574,
Concord Criterium,2010-08-7,Masters 45+                                       ,15,55,301.27530701754,
Concord Criterium,2010-08-7,Masters 35+                                       ,33,53,315.24669047619,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,34,66,277.91265517241,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Concord Crit,2011-08-6,Master Men 45+                                    ,25,53,413.90830263158,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,56,76,283.19183333333,
