Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,18,40,489.10416666667,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,17,39,488.541851346,
Salisbury Road Race,2011-04-2,MASTER 40+,11,22,360.12795594837,
Fulton Road Race,2011-04-9,Men Category 4/5   ,27,60,418.49555555556,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,17,32,458.47191571369,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,7,54,346.03035493021,
Oxford Road Race,2011-05-29,Men 5   ,6,47,428.60820562771,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,18,40,485.23334719593,
Giro di Coppi,2011-07-16,Men M 5  ,9,50,440.1202,
Kirkwood Road Race,2011-07-30,Cat 5 40+,3,27,380.86566155547,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,8,29,429.84690284645,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,24,56,387.56345238095,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),33,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,21,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,32,47,425.29496608371,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,15,26,409.74087055871,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,42,44,471.75377668737,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,27,41,412.31695,
Salisbury Road Race,2012-03-31,Men 3/4,14,38,352.68775291064,
SoYoCo Circuit Race,2012-04-14,Men 4,23,31,437.12746436276,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,32,45,423.5081371778,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,30,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,25,37,434.71409640028,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,10,34,383.27851054794,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,28,46,377.6519673913,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,42,57,445.22410714286,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,26,49,393.1132138025,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,20,32,435.64529041997,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,DNF,46,424.08211666667,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,22,26,447.42643482642,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,8,28,374.99152264862,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,44,83,384.81329840904,
Brownstown Road Race,2012-06-29,Men 3/4,25,64,360.263375,
Chesco Road Race,2012-07-4,Men Masters  45-49,39,44,372.56570913695,
Giro Di Coppi,2012-07-14,Men Cat 4  ,21,74,384.49822545804,
Lost River Classic,2012-07-21,Men Cat 4,24,43,432.27557007357,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,19,48,384.24914090098,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,15,48,373.50136420579,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,22,31,421.04146666667,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,15,35,400.13952941176,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,19,28,419.18131295938,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,10,18,401.92691666667,
Farmersville Road Race,2013-04-20,Men 3/4 50+,8,25,354.24715277778,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,32,65,371.012953125,
Poolesville Road Race,2013-05-11,Men 45+,DNF,44,443.23196884535,
Kelly Cup,2013-05-19,Men CAT 4,19,26,491.35168602538,
Chesco Road Race,2013-07-4,Men Category 4,33,38,470.49554385965,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,22,53,410.94550833333,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,20,25,404.928,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,27,36,458.7537037037,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,43,69,477.28866666667,
All American Road Race,2014-04-5,Men CAT 4  ,41,64,442.7119921875,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,19,19,436.63964191335,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,14,26,399.09845454545,
Giro di Coppi,2014-07-12,Men Cat 4  ,36,67,467.43202777778,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,17,45,415.42608253721,
Tour de Millersburg - TT,2014-08-9,Men 4-5,26,49,441.84471405998,
Tour de Millersburg - RR,2014-08-10,Men 4/5,22,39,436.01579950609,
Tour de Millersburg - GC,2014-08-10,Men 4-5,23,47,431.14891031974,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,11,13,473.71666666667,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,21,26,378.09589102564,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Kelly Cup,2015-05-17,Men SENIOR 4,36,48,507.40221189979,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,18,20,392.94976662882,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,34,55,516.01055555556,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,28,49,503.74901028426,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,25,33,503.01354113705,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,13,24,497.43892857143,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,13,19,543.823,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,8,14,478.12,
