Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,DNF,65,369.34136711974,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,20,61,339.93050855711,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,19,74,312.052620221,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,8,43,283.2830094164,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,6,20,288.09043549639,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 35-39,5,10,287.30849352294,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,4,52,267.71618198322,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,DNF,43,461.23274542759,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,DNF,18,441.70215737082,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,7,61,288.7604121396,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,10,16,386.28554761905,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,29,58,382.87366666667,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,11,52,276.96254545455,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,11,55,337.336,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,18,79,344.9137311828,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,27,35,339.13571428571,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,DNF,38,443.97666666667,
Tour de Dung #1,2014-03-8,Men Cat 3  ,27,67,390.99187096774,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,49,57,523.4605,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,3,67,255.68554738159,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,5,46,320.19379518823,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,3,22,283.05300373424,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,1,36,288.97166666667,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,1,9,279.561,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 1/2/3,DNF,11,447.79266666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,1,46,293.40583333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,1,39,301.60833333333,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,1,47,263.126,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,52,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men pro/1/2,15,66,278.14744666667,
Belmont Criterium,2015-04-12,Men 2/3,9,45,297.69194591987,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,22,62,312.97161290323,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,14,17,454.32940104973,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,19,22,362.47186363636,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,7,54,281.91026708075,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,55,56,365.17283333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,21,52,366.812875,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,6,73,294.77541666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,48,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,8,44,300.46159090909,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,29,61,325.08271111111,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,49,77,365.68035087719,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,4,57,286.58101190476,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,6,53,280.73594285714,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,DNF,29,378.99858964262,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,1,24,310.30383333333,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,13,38,331.79610526316,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,10,40,320.86228070175,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,12,56,315.97662679323,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,3,65,290.27736446886,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,50,90,313.27248571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,50,90,315.3452,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,4,109,266.59645512821,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,10,98,291.76352272727,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,4,92,278.02348837209,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,6,70,283.66228571429,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,3,86,295.15729429429,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,10,79,323.203711897,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,32,71,340.77977777778,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,56,80,403.88322222222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,29,43,402.72285753127,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,6,43,287.78439724311,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,32,73,335.20086395289,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,17,98,269.79192982456,
Tour of Somerville,2016-05-30,Men Cat2/3,8,106,304.48453340801,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,6,25,323.26418765432,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,40,68,404.84026666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,48,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,18,86,300.51590873016,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,20,84,291.35341935484,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,47,92,327.87276744186,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,19,60,334.12924712644,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,DNF,43,405.45315,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,64,64,448.59175,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,4,68,291.68251960784,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,7,78,289.33935585586,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,17,82,314.9550203252,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,5,27,311.91233333333,
Concord Criterium,2016-08-6,Men Master  35+,19,24,455.14383333333,
Witches Cup,2016-08-10,Men Pro/1/2/3,10,82,300.46942387218,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,4,39,307.508375,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,32,69,318.01644444444,
Bucks County Classic,2016-09-11,Men Cat 2/3,15,71,352.28371825397,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,7,93,318.39256964286,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,26,53,385.36675,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,28,31,360.676,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,30,37,379.0475245098,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,DNF,50,413.4132,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,32,42,403.02425,
Caromont Criterium,2017-04-23,Men Cat 2/3,5,38,305.47403921569,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,4,16,328.35322916667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,11,42,336.77489285714,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,DNF,75,433.49879032258,
Tour of Somerville,2017-05-29,Men Cat2/3,75,158,405.84938304094,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,DNF,65,425.75979487179,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,21,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,48,61,413.44817333333,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,21,54,429.68776086957,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,12,69,315.06964705882,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,5,17,389.00611111111,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,105,93,425.82927536232,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,26,123,264.79344262295,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,26,139,265.12597101449,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,43,76,365.4141127451,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,84,84,401.94861538462,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,103,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,97,105,336.62855769231,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,55,60,506.55060493827,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,40,66,389.61206060606,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,106,123,411.37196969697,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,118,120,439.46386440678,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,50,118,318.00095906433,
Wells Ave,2019-04-21,Race A,28,38,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,DNF,18,449.75835714286,
