Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:03:38,273689,299.93,244.70366666667,
Men Cat 1/2/3,2,1800,Adam,Myerson,Cycle-Smart,1:03:38,52534,265.87,248.80973333333,
Men Cat 1/2/3,3,31534,Ben,Frederick,beyondCX,1:03:39,324234,267.79,252.9158,
Men Cat 1/2/3,4,54489,Ian,Clarke,NEXT-BMB,1:03:43,352236,326.34,257.02186666667,
Men Cat 1/2/3,5,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:03:48,305773,295.94,261.12793333333,
Men Cat 1/2/3,6,5705,Nate,Morse,BikeReg Elite Cycling,1:03:48,235572,310.06,268.65572222222,
Men Cat 1/2/3,7,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,1:03:48,192750,349.37,276.18351111111,
Men Cat 1/2/3,8,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:03:49,214122,320.5,283.7113,
Men Cat 1/2/3,9,9915,Brendan,Rhim,Holowesko/Citadel Racing Team,1:03:49,282640,271.65,291.23908888889,
Men Cat 1/2/3,10,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:03:49,251580,304.71,298.76687777778,
Men Cat 1/2/3,11,6272,David,Maynard,Cheshire Cycle Racing,1:03:49,214503,302.47,306.29466666667,
Men Cat 1/2/3,12,29826,Aaron,Hubbell,ENGVT - UnTapped,1:03:49,54434,301.4,313.82245555556,
Men Cat 1/2/3,13,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:03:49,333504,327.31,321.35024444444,
Men Cat 1/2/3,14,91,Brian,Suto,BikeReg Elite Cycling Team,1:03:49,242650,297.16,328.87803333333,
Men Cat 1/2/3,15,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,1:03:50,300578,317.39,336.40582222222,
Men Cat 1/2/3,16,37733,Patrick,Collins,Minuteman Road Club,1:03:50,394991,351.31,351.4614,
Men Cat 1/2/3,17,78354,Miro,Koulnis,Grinta! p/b Best Buddies Challenge,1:03:50,180548,347.26,351.4614,
Men Cat 1/2/3,18,117338,Scott,Yarosh,Northampton Bicycle,1:03:50,165565,352.79,351.4614,
Men Cat 1/2/3,19,23613,Gregory,Dorsch,Black Tie Sports,1:03:51,310417,352.19,351.4614,
Men Cat 1/2/3,20,105495,Dawry,Cabrera,cycle loft,1:03:51,499880,354.02,351.4614,
Men Cat 1/2/3,21,79647,Connor,Jennings,ENGVT-UnTapped,1:03:52,399473,283.54,351.4614,
Men Cat 1/2/3,22,18816,Kenny,Mcneill,B2C2 pb BOLOCO,1:03:52,311527,367.22,351.4614,
Men Cat 1/2/3,23,5610,John,Harris,GREEN LINE VELO driven by Zipcar,1:03:52,283275,266.24,351.4614,
Men Cat 1/2/3,24,65601,Nick,Cressey,Reynolds Roofing/CRJ Racing,1:03:52,342854,332.96,351.4614,
Men Cat 1/2/3,25,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:03:52,407169,364.12,351.4614,
Men Cat 1/2/3,26,30109,Joshua,Anderson,Riverside Racing,1:03:53,302632,340.09,351.4614,
Men Cat 1/2/3,27,117277,Lucas,Fortini,BikeReg Elite Cycling Team,1:03:54,231409,318.94,351.4614,
Men Cat 1/2/3,28,1276,Nathaniel,Ward,Ortho Carolina,1:03:55,217857,288.8,351.4614,
Men Cat 1/2/3,29,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,1:03:56,13816,364.67,351.4614,
Men Cat 1/2/3,30,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,1:03:56,429727,416.07,351.4614,
Men Cat 1/2/3,31,74421,Andy,Officer,BikeReg Elite Cycling Team,1:03:56,377527,355.18,351.4614,
Men Cat 1/2/3,32,5025,Preston,Buehrer,B2C2 p/b Boloco,1:03:57,290822,322.54,351.4614,
Men Cat 1/2/3,33,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,1:03:57,202213,345.28,351.4614,
Men Cat 1/2/3,34,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,1:03:57,261665,366.75,351.4614,
Men Cat 1/2/3,35,122418,Charles,Berhtram,B2C2 / Boloco,1:03:57,325388,387.95,351.4614,
Men Cat 1/2/3,36,32248,Christopher,Merola,Laughing Dog,1:03:57,349800,350.36,351.4614,
Men Cat 1/2/3,37,6271,Gregory,Colby,B2C2 p/b Boloco,1:03:58,274231,419.09,351.4614,
Men Cat 1/2/3,38,9264,Joe,Magro,Minuteman Road Club,1:03:58,243366,200,351.4614,
Men Cat 1/2/3,39,1272,Peter,Bell,ENGVT - UnTapped,1:04:25,199984,342.8545056275,400.7342,
Men Cat 1/2/3,40,49121,Steve,Cullen,Monster Media Racing,1:04:33,211248,323.69,404.84026666667,
Men Cat 1/2/3,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,DNF,218707,382.32,413.0524,
Men Cat 1/2/3,DNF,9111,Ford,Murphy,BikeReg Elite Cycling Team,DNF,314892,363.43,413.0524,
Men Cat 1/2/3,DNF,2440,Wade,Summers,Horst Engineering Cycling Team,DNF,60566,419.38,413.0524,
Men Cat 1/2/3,DNF,18557,Joshua,Saxe,,DNF,295768,357.16,413.0524,
Men Cat 1/2/3,DNF,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,DNF,406156,436.27,413.0524,
Men Cat 1/2/3,DNF,63319,Alex,Meier,pedalpowertraining.com,DNF,329502,408.95,413.0524,
Men Cat 1/2/3,DNF,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,DNF,254441,394.82,413.0524,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,Monster Media Racing,DNF,413726,388.84,413.0524,
Men Cat 1/2/3,DNF,85261,Michael,Cahill,GRINTA/BEST BUDDIES/APEX VELO,DNF,5795,404.77,413.0524,
Men Cat 1/2/3,DNF,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,DNF,21706,400.48,413.0524,
Men Cat 1/2/3,DNF,89462,Jonathan,Guiza,,DNF,433612,403.89,413.0524,
Men Cat 1/2/3,DNF,136262,William,Skinner,Cyclonauts Racers Inc.,DNF,127937,337.36,413.0524,
Men Cat 1/2/3,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,437.51,413.0524,
Men Cat 1/2/3,DNF,707,Evan,Huff,BikeReg Elite Cycling Team,DNF,172135,332.56,413.0524,
Men Cat 1/2/3,DNF,94472,Matthew,Erchull,KindHuman-Pactimo NYC,DNF,259102,378.98,413.0524,
Men Cat 1/2/3,DNF,1986,Jon,Peterson,,DNF,186257,200,413.0524,
Men Cat 1/2/3,DNF,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,DNF,424059,392.47,413.0524,
Men Cat 1/2/3,DNF,95370,Zsolt,Nemeth,Back Bay Cycling Club,DNF,424053,435.41,413.0524,
Men Cat 1/2/3,DNF,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,DNF,354176,364.99,413.0524,
Men Cat 1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,429.13,413.0524,
Men Cat 1/2/3,DNF,3777,John,Hackett,802Project,DNF,140630,429.3,413.0524,
Men Cat 1/2/3,DNF,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,DNF,427981,351.84,413.0524,
Men Cat 1/2/3,DNF,121512,Mark,Hewitt,Northampton Bicycle,DNF,408284,361.87,413.0524,
Men Cat 1/2/3,DNF,4249,Ben,Liang,ENGVT - UnTapped,DNF,268843,371.75056779176,413.0524,
Men Cat 1/2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,DNF,269574,392.12,413.0524,
Men Cat 1/2/3,DNF,137423,Daniel,Bensen,Unattached,DNF,258866,200,413.0524,
Men Cat 1/2/3,DNF,2378,Ian,Modestow,Northampton Cycling Club,DNF,50660,450.09,413.0524,
Men Cat 1/2/3,DNF,24456,Michael,Busa,JAM/NCC,DNF,94892,374.55971875,413.0524,
Men Cat 1/2/3 Masters 40+,1,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:46:32,103982,403.16,306.14166666667,
Men Cat 1/2/3 Masters 40+,2,675,Joe,Rodrigues,Cyclonauts Racers,0:46:33,169053,364.95,312.7235,
Men Cat 1/2/3 Masters 40+,3,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:46:53,144319,328.66,319.30533333333,
Men Cat 1/2/3 Masters 40+,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:47:05,30782,360.96,325.88716666667,
Men Cat 1/2/3 Masters 40+,5,145,Ciaran,Mangan,CCB Racing,0:47:14,218622,354.59,332.469,
Men Cat 1/2/3 Masters 40+,6,5360,Matthew,Jamieson,,0:47:14,17647,392.83,339.8735625,
Men Cat 1/2/3 Masters 40+,7,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:47:14,54411,353.32,347.278125,
Men Cat 1/2/3 Masters 40+,8,50940,Alan,Pimentel,CCB Racing,0:47:15,366869,371.96,354.6826875,
Men Cat 1/2/3 Masters 40+,9,246,Esteban,Sequera,Aetna Expowheelmen,0:47:15,272680,370.56,362.08725,
Men Cat 1/2/3 Masters 40+,10,2234,Peter,Bertolini,Ciao Velo,0:47:15,229592,431.77,369.4918125,
Men Cat 1/2/3 Masters 40+,11,6347,Kevin,Ondre,Claremont Cycle Depot,0:47:15,63826,414.35,376.896375,
Men Cat 1/2/3 Masters 40+,12,85104,William,Caligari,Linen / BCA,0:47:16,50819,363.24,384.3009375,
Men Cat 1/2/3 Masters 40+,13,3270,John,Dieli,Cyclonauts Racers,0:47:16,9474,455.02,391.7055,
Men Cat 1/2/3 Masters 40+,14,2378,Ian,Modestow,Northampton Cycling Club,0:47:16,50660,450.09,399.1100625,
Men Cat 1/2/3 Masters 40+,15,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:47:17,46462,371.22,406.514625,
Men Cat 1/2/3 Masters 40+,16,6298,Tom,Krol,fusionTHINK / VOSS / Airline,0:47:17,285423,406.39,421.32375,
Men Cat 1/2/3 Masters 40+,17,3544,Jeff,Papineau,Cyclonauts Racers,0:47:19,27188,392.88,421.32375,
Men Cat 1/2/3 Masters 40+,18,2383,Forest,Reid,North American Velo,0:47:21,41001,350,421.32375,
Men Cat 1/2/3 Masters 40+,19,133775,Gerry,Bouchard,Team Spark,0:47:21,60529,290.5023164465,421.32375,
Men Cat 1/2/3 Masters 40+,20,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:47:22,63934,414.91,421.32375,
Men Cat 1/2/3 Masters 40+,21,22992,Joseph,Tindal,Aetna-Expo Wheelmen,0:47:23,170208,394.63,421.32375,
Men Cat 1/2/3 Masters 40+,DNF,2712,Jay,Gump,,DNF,14415,302.88592452374,450.942,
Men Cat 1/2/3 Masters 40+,DNF,1826,Jay,Kulpinski,BCA/Linen,DNF,45572,425.82697835498,450.942,
Men Cat 1/2/3 Masters 40+,DNF,10070,Mark,Wendolowski,Cyclonauts,DNF,380239,381.33,450.942,
Men Cat 1/2/3 Masters 40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,437.51,450.942,
Men Cat 3/4,1,18557,Joshua,Saxe,,0:48:31,295768,357.16,314.57933333333,
Men Cat 3/4,2,117338,Scott,Yarosh,Northampton Bicycle,0:48:32,165565,352.79,319.74314285714,
Men Cat 3/4,3,113148,Aaron,Black,,0:48:32,459060,374.14,324.90695238095,
Men Cat 3/4,4,94472,Matthew,Erchull,KindHuman-Pactimo NYC,0:48:33,259102,378.98,330.07076190476,
Men Cat 3/4,5,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,0:48:33,424059,392.47,335.23457142857,
Men Cat 3/4,6,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:48:33,254441,394.82,340.39838095238,
Men Cat 3/4,7,64967,Jonathan,Hillman,,0:48:33,381216,350,345.56219047619,
Men Cat 3/4,8,121512,Mark,Hewitt,Northampton Bicycle,0:48:33,408284,361.87,350.726,
Men Cat 3/4,9,6105,Michael,Wissell,B2C2/Boloco,0:48:33,284535,350,355.88980952381,
Men Cat 3/4,10,93336,Ben,Jankowski,Northampton Cycle Club,0:48:34,429724,408.84,361.05361904762,
Men Cat 3/4,11,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:48:34,205206,392.26,366.21742857143,
Men Cat 3/4,12,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:48:34,300882,418.88,371.38123809524,
Men Cat 3/4,13,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:48:34,429727,416.07,376.54504761905,
Men Cat 3/4,14,27936,Brandon,King,B2C2,0:48:34,335622,437.75,381.70885714286,
Men Cat 3/4,15,95375,Mike,Morse,Blue Hills Cycling Club,0:48:35,414812,457.21,386.87266666667,
Men Cat 3/4,16,145,Ciaran,Mangan,CCB Racing,0:48:35,218622,354.59,392.03647619048,
Men Cat 3/4,17,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:48:35,261665,366.75,397.20028571429,
Men Cat 3/4,18,63694,Fred,Prescott,Team Spark,0:48:35,381771,401.5,402.3640952381,
Men Cat 3/4,19,132766,Adam,Walton,Cannondale Sports Lingo Jingo,0:48:36,384352,457.02,407.5279047619,
Men Cat 3/4,20,129753,Ken,Greim,,0:48:36,485904,430.48,412.69171428571,
Men Cat 3/4,21,85104,William,Caligari,Linen / BCA,0:48:37,50819,363.24,423.01933333333,
Men Cat 3/4,22,63319,Alex,Meier,pedalpowertraining.com,0:48:37,329502,408.95,423.01933333333,
Men Cat 3/4,23,3777,John,Hackett,802Project,0:48:37,140630,429.3,423.01933333333,
Men Cat 3/4,24,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:48:38,424053,435.41,423.01933333333,
Men Cat 3/4,25,5588,Lincoln,Muir,Community Bicycle Racing,0:48:39,291542,412.24,423.01933333333,
Men Cat 3/4,26,118200,Michael,Martin,B2C2 p/b Boloco,0:48:41,305134,402.25,423.01933333333,
Men Cat 3/4,27,6674,John,Moore,Community Bicycle Racing,0:48:45,342958,462.44,439.88777777778,
Men Cat 3/4,28,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:48:49,269574,392.12,444.70733333333,
Men Cat 3/4,29,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:49:00,293636,429.13,449.52688888889,
Men Cat 3/4,30,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,-1 lap,13816,364.67,454.34644444444,
Men Cat 3/4,31,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,P&P,425297,491.57,459.166,
Men Cat 3/4,32,10276,Max,Rome,,P&P,308161,445.13457001246,463.98555555556,
Men Cat 3/4,33,105605,Joseph,Daniel,Community Bicycle Racing,P&P,439949,467.81,468.80511111111,
Men Cat 3/4,34,105611,George,Hayes,Bikebarnracing.com,P&P,458791,491.21,473.62466666667,
Men Cat 3/4,35,113449,Ben,Walton,Cannondale Sports Lingo Jingo,P&P,411640,539.86,478.44422222222,
Men Cat 3/4,36,598,Joseph,Lellman,Northampton Cycling Club,P&P,66118,415.79,483.26377777778,
Men Cat 3/4,37,6347,Kevin,Ondre,Claremont Cycle Depot,P&P,63826,414.35,488.08333333333,
Men Cat 3/4,38,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,P&P,399759,476.34,492.90288888889,
Men Cat 3/4,39,41148,Matthew,Leahey,Cyclonauts Racers,P&P,382992,488.49,497.72244444444,
Men Cat 3/4,40,86749,Brian,Albert,Blue Hills Cycling Club,P&P,410625,465.38,502.542,
Men Cat 3/4,41,27781,Nicholas,Willette,Aetna- Expo Wheelmen,P&P,330868,419.18,507.36155555556,
Men Cat 3/4,42,70987,Justin,Cammarata,Comprehensive Racing,P&P,385840,487.05,512.18111111111,
Men Cat 3/4,43,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,P&P,430760,487.02,517.00066666667,
Men Cat 3/4,DNF,68013,Spencer,Haugh,Cycle-Smart,DNF,214228,446.72502083333,526.63977777778,
Men Cat 3/4,DNF,85261,Michael,Cahill,GRINTA/BEST BUDDIES/APEX VELO,DNF,5795,404.77,526.63977777778,
Men Cat 3/4,DNF,84002,Dan,Kurowski,Cyclonauts Racers,DNF,408236,376.17,526.63977777778,
Men Cat 4/5,1,113148,Aaron,Black,,0:44:00,459060,374.14,363.22766666667,
Men Cat 4/5,2,63694,Fred,Prescott,Team Spark,0:44:01,381771,401.5,367.87231818182,
Men Cat 4/5,3,95375,Mike,Morse,Blue Hills Cycling Club,0:44:01,414812,457.21,372.51696969697,
Men Cat 4/5,4,129753,Ken,Greim,,0:44:01,485904,430.48,377.16162121212,
Men Cat 4/5,5,5363,Matt,Shaffer,,0:44:01,498634,450,381.80627272727,
Men Cat 4/5,6,5588,Lincoln,Muir,Community Bicycle Racing,0:44:01,291542,412.24,386.45092424242,
Men Cat 4/5,7,5775,John,Murphy,Monadnock Cycling Club,0:44:02,322648,387.12268475113,391.09557575758,
Men Cat 4/5,8,137235,Eric,Hullegie,,0:44:02,509387,536.40363636364,395.74022727273,
Men Cat 4/5,9,55006,Jerome,Guerard,Optimum Performance,0:44:02,14359,387,400.38487878788,
Men Cat 4/5,10,6674,John,Moore,Community Bicycle Racing,0:44:02,342958,462.44,405.02953030303,
Men Cat 4/5,11,113040,David,Huck,raceCF,0:44:02,470145,404.98965821813,409.67418181818,
Men Cat 4/5,12,105605,Joseph,Daniel,Community Bicycle Racing,0:44:02,439949,467.81,414.31883333333,
Men Cat 4/5,13,137420,Craig,Vettori,Joe's Garage,0:44:03,92087,450,418.96348484848,
Men Cat 4/5,14,122636,Bill,Gillard,Monadnock Cycling Club,0:44:04,440488,450,423.60813636364,
Men Cat 4/5,15,117022,Liam,Howard,B2C2 Boloco/Back Bay,0:44:05,376171,371.97735135135,428.25278787879,
Men Cat 4/5,16,29878,Daniel,Cariolo,B2C2 p/b Boloco,0:44:05,345164,427.09,432.89743939394,
Men Cat 4/5,17,10276,Max,Rome,Broadway Bicycle School / Zanconato,0:44:06,308161,445.13457001246,437.54209090909,
Men Cat 4/5,18,114215,Tom,Haines,Cannondale Sports Lingo Jingo,0:44:06,472319,474,442.18674242424,
Men Cat 4/5,19,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,0:44:07,399759,476.34,446.83139393939,
Men Cat 4/5,20,77617,Jeremy,Saksik,pedalpowertraining.com,0:45:01,380735,494.04,451.47604545455,
Men Cat 4/5,21,105611,George,Hayes,Bikebarnracing.com,-1 lap,458791,491.21,456.1206969697,
Men Cat 4/5,22,14993,Sean,Walsh,,-1 lap,37109,472.36,460.76534848485,
Men Cat 4/5,23,117702,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,-1 lap,302406,465.72477528719,465.41,
Men Cat 4/5,24,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,-1 lap,489314,510.61,470.05465151515,
Men Cat 4/5,25,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,-1 lap,326824,383.18027764201,474.6993030303,
Men Cat 4/5,26,118218,Shannon,Purcell,Drummond Cycles,-1 lap,431039,506.00189914556,479.34395454545,
Men Cat 4/5,27,132771,Daniel,Rossano,Expo Wheelmen,-1 lap,320774,511.05,483.98860606061,
Men Cat 4/5,28,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),-1 lap,343524,453.17316057877,488.63325757576,
Men Cat 4/5,29,75697,John,Kasbohm,Northhampton cycling,-1 lap,398045,480.45,493.27790909091,
Men Cat 4/5,30,113445,Luca,Haines,Cannondale Sports Lingo Jingo,-1 lap,470616,532.1,497.92256060606,
Men Cat 4/5,31,65097,Tim,Cary,Northampton Cycling Club,-1 lap,380179,458.15,502.56721212121,
Men Cat 4/5,32,11423,Alex,Weinman,Deerfield Academy,-1 lap,503396,465.44,507.21186363636,
Men Cat 4/5,33,133307,Kevin,Bielawski,,-1 lap,502835,435.16217056526,511.85651515152,
Men Cat 4/5,34,8959,Patrick,Staples,NCC,-1 lap,384729,509.42665923194,516.50116666667,
Men Cat 4/5,35,117024,Sean,Fanning,Green Door Training Center (GDTC),-1 lap,495833,453.41395182037,521.14581818182,
Men Cat 4/5,36,41148,Matthew,Leahey,Cyclonauts Racers,-1 lap,382992,488.49,525.79046969697,
Men Cat 4/5,37,86749,Brian,Albert,Blue Hills Cycling Club,-2 laps,410625,465.38,530.43512121212,
Men Cat 4/5,38,126607,Christo,Tinkov,One Hot Lap,-2 laps,498518,529.4,535.07977272727,
Men Cat 4/5,39,132768,Matt,Halfrey,,-2 laps,503274,578.99,539.72442424242,
Men Cat 4/5,40,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,-3 laps,497571,557.64,544.36907575758,
Men Cat 4/5,41,86433,William,Denman,,-3 laps,,500,549.01372727273,
Men Cat 4/5,42,137421,Aditya,Yadav,ASU Cycling Team,-3 laps,423016,450,553.65837878788,
Men Cat 4/5,43,134651,Bradford,Hewitt,,-5 laps,499654,542.78626685777,558.30303030303,
Men Cat 4/5,44,20839,Dale,Hollingsworth,,-5 laps,306171,565.87,562.94768181818,
Men Cat 4/5,DNF,55071,Jimmy,Cabrera,Cycle loft,DNF,367457,548.63,572.23698484848,
Men Cat 4/5,DNF,39802,Barney,Brannen,FullSquish Industries,DNF,401465,450,572.23698484848,
Men Cat 4/5,DNF,70987,Justin,Cammarata,Comprehensive Racing,DNF,385840,487.05,572.23698484848,
Men Cat 4/5,DNF,116883,Rafael,Loveszy,Breakline,DNF,461051,603.45575290266,572.23698484848,
Men Junior  14-18,1,30109,Joshua,Anderson,Riverside Racing,0:22:00,302632,340.09,385.152,
Men Junior  14-18,2,89462,Jonathan,Guiza,,0:22:00,433612,403.89,416.5165,
Men Junior  14-18,3,113449,Ben,Walton,Cannondale Sports Lingo Jingo,0:22:02,411640,539.86,447.881,
Men Junior  14-18,4,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,0:22:02,489314,510.61,479.2455,
Men Junior  14-18,5,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,0:22:02,406156,436.27,510.61,
Men Junior  14-18,6,153939,Noah,Chabot,NEXT-BMB,0:22:05,414869,607.69772396859,541.9745,
Men Junior  14-18,7,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,0:22:34,430760,487.02,573.339,
Men Junior  14-18,8,113445,Luca,Haines,Cannondale Sports Lingo Jingo,0:22:34,470616,532.1,604.7035,
Men Junior  14-18,9,123510,Timmy,Desrosiers,Riverside Racing,lapped,484658,526.22762952253,636.068,
Men Junior  14-18,DNF,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,DNF,425297,491.57,698.797,
Men Junior  9-13,1,103515,Aiden,Simmons,HK2,0:21:11,486786,,,
Men Junior  9-13,2,126603,Wyeth,Curtis,Cannondale Sports Lingo Jingo,lapped,499994,,,
Women Cat 1/2/3,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:59:34,41711,398.39,360.40283333333,
Women Cat 1/2/3,2,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:59:34,369472,379.74,368.62926388889,
Women Cat 1/2/3,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:59:34,292549,434.66,376.85569444444,
Women Cat 1/2/3,4,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:59:35,340936,465.83,385.082125,
Women Cat 1/2/3,5,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:59:35,415018,438.96,393.30855555556,
Women Cat 1/2/3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:59:35,350972,456.1,401.53498611111,
Women Cat 1/2/3,7,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:59:39,399488,471.47,409.76141666667,
Women Cat 1/2/3,8,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 lap,381950,486.76,417.98784722222,
Women Cat 1/2/3,9,29863,Lauren,Leclaire,pedalpowertraining.com,1 lap,346230,441.29,426.21427777778,
Women Cat 1/2/3,10,43529,Amy,Mausser,Giant Toronto/Liv pb Powerwatts,1 lap,,400,434.44070833333,
Women Cat 1/2/3,11,76525,Sarah,Shipley,Minuteman Road Club,1 lap,429428,435.7,442.66713888889,
Women Cat 1/2/3,12,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,1 lap,311059,502.09,450.89356944444,
Women Cat 1/2/3,13,75791,Shylah,Weber,Capital Bicycle Racing Club,1 lap,416769,512.36,459.12,
Women Cat 1/2/3,14,88475,Stephanie,Makoujy,Tall Sock Racing,1 lap,428303,467.07,467.34643055556,
Women Cat 1/2/3,15,541,Debony,Diehl,Sunapee/Continental Paving/Buchika's,1 lap,198010,503.08,475.57286111111,
Women Cat 1/2/3,16,43515,Lydia,Hausle,B2C2 p/b Boloco,1 lap,368171,459.5,483.79929166667,
Women Cat 1/2/3,17,1677,Frances,Morrison,BikeReg,1 lap,241197,456.6,492.02572222222,
Women Cat 1/2/3,18,77764,Joanne,Grogan,NEXT-BMB,1 lap,330656,494.03,500.25215277778,
Women Cat 1/2/3,19,6898,Julie,Wright,B2C2 p/b Boloco,1 lap,289289,459.55545565616,508.47858333333,
Women Cat 1/2/3,20,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1 lap,431760,495.04,516.70501388889,
Women Cat 1/2/3,21,35217,Erin,Faccone,www.pedalpowercoaching.com,1 lap,261012,453.29,524.93144444444,
Women Cat 1/2/3,22,59935,Beth,Everhart,Monster Media Racing,1 lap,379946,446.14,533.157875,
Women Cat 1/2/3,23,50012,Paige,Williams,Farm Team Elite Women's Cycling,1 lap,376695,458.74,541.38430555556,
Women Cat 1/2/3,24,209,Katherine,Snell,NEBC p/b Cycle Loft,P&P,272673,523.5,549.61073611111,
Women Cat 1/2/3,DNF,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,DNF,295891,547.74,566.06359722222,
Women Cat 1/2/3,DNF,77857,Christin,Reuter,Family Bike,DNF,353242,515.96,566.06359722222,
Women Cat 1/2/3,DNF,43615,Travis,Rabbit,Down Cycles p/b NWSA/Michelle E Gordon DO,DNF,368373,596.64,566.06359722222,
Women Cat 1/2/3,DNF,108297,Emma,Edwards,B2C2 p/b Boloco,DNF,467179,543.24,566.06359722222,
Women Cat 3/4,1,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:44:27,311059,502.09,396.53916666667,
Women Cat 3/4,2,88475,Stephanie,Makoujy,Tall Sock Racing,0:44:27,428303,467.07,409.06793042881,
Women Cat 3/4,3,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:44:28,376695,458.74,421.59669419096,
Women Cat 3/4,4,76525,Sarah,Shipley,Minuteman Road Club,0:44:28,429428,435.7,434.12545795311,
Women Cat 3/4,5,118207,Jennifer,Wilson,B2C2 p/b Boloco,0:44:29,340844,473.74,446.65422171526,
Women Cat 3/4,6,117483,Kayla,Brannen,FullSquish Industries,0:44:29,355068,504.02122041331,459.1829854774,
Women Cat 3/4,7,108297,Emma,Edwards,B2C2 p/b Boloco,0:44:29,467179,543.24,471.71174923955,
Women Cat 3/4,8,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,0:44:29,431760,495.04,484.2405130017,
Women Cat 3/4,9,77764,Joanne,Grogan,NEXT-BMB,0:44:30,330656,494.03,496.76927676384,
Women Cat 3/4,10,108331,Lucy,Archer,MIT Cycling p/b thoughtforms,0:44:30,455158,533.75,509.29804052599,
Women Cat 3/4,11,75791,Shylah,Weber,Capital Bicycle Racing Club,0:44:30,416769,512.36,521.82680428814,
