Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,5,7,566.91128908065,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,10,14,469.28571428571,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,10,10,539.17729881164,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,11,20,503.07318676103,
PURE Driveway Series,2014-06-5,Junior 4/5,4,14,,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,9,73,442.02898148148,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,15,18,505.46287037037,
Pace Bend Road Race,2015-02-22,Men Cat 4,55,70,524.13364211939,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,9,50,382.78849264,
Houston Grand Crit,2015-05-3,Men Cat 4,34,45,492.53023559441,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,20,29,430.86160714286,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-18,Men Cat 4/5,16,59,496.92122212129,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,19,55,,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 4/5,7,66,417.27261111111,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,24,28,388.55320252388,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,15,33,442.53212854023,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,25,25,437.55378573453,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,25,29,496.42408478414,
PURE Driveway Series,2015-08-13,Men Cat 4/5,14,57,,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,10,51,375.11392421612,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,25,70,423.1727738865,
Pace Bend Road Race,2016-02-28,Men Cat 4,21,91,408.32626472451,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,18,56,423.48214285714,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,32,35,494.57956862745,
Matrix Challenge,2016-04-16,Men Cat 4,8,52,369.2123870548,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 17-18,5,7,371.42033333333,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,15,25,438.74011314283,
PURE Austin Driveway Series,2016-06-16,Men 4/5,7,56,376.76225969377,
PURE Austin Driveway Series,2016-06-23,Men 4/5,15,53,407.8393110034,
PURE Austin Driveway Series,2016-06-30,Men 4/5,7,65,371.46045166223,
PURE Austin Driveway Series,2016-07-28,Men 4/5,10,49,391.48184756018,
PURE Austin Driveway Series,2016-08-11,Men 4/5,27,57,,
PURE Austin Driveway Series,2016-08-13,Men 3/4,18,47,385.152,
PURE Austin Driveway Series,2016-08-13,Men 4/5,12,35,441.26718244142,
PURE Austin Driveway Series,2016-08-18,Men 4/5,4,43,384.47361911673,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
Pace Bend Road Race,2017-02-26,Men Cat 4,7,74,390.90677083333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,2,25,355.52986111111,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,26,28,487.06929761905,
Driveway Series,2017-03-16,Men 4/5,1,74,386.869,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,22,28,458.49265853008,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,17,28,466.80616666667,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,52,57,497.0223781297,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,5,9,437.32,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,21,52,517.75613389791,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,21,52,517.75613389791,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,48,60,464.42344359915,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,6,37,358.45535294118,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,35,42,451.33844166667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,15,27,427.17272222222,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,44,47,510.12492753623,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,30,50,447.94131468349,
Driveway Series,2018-06-21,Pro 1/2/3,19,86,465.75833333333,
Driveway Series,2018-06-21,Men 3/4,17,68,472.9126,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,9,68,450.19286666667,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,7,34,368.69445004828,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,6,59,335.98875862069,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,47,52,465.16865277778,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,24,31,476.90004444444,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,16,31,434.03679166667,
Driveway Series,2019-03-14,Men Cat 3/4,31,91,439.25547154472,
Driveway Series,2019-03-21,Men Cat 3/4,17,86,396.43431148148,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Cat 3/4,50,71,549.09889705882,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,21,41,469.36203846154,
Driveway Series,2019-05-23,Men Cat 3/4,41,71,562.84922727273,
Driveway Series,2019-05-30,Men Cat 3/4,35,58,533.42033333333,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Cat 3/4,12,50,460.14408333333,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
SA Rad,2019-06-22,Men Cat 3/4,13,22,518.90011904762,
Driveway Series,2019-06-27,Men Cat 3/4,18,45,484.0002,
Driveway Series,2019-06-27,Men Cat 1/2/3,35,52,554.00193650794,
Driveway Series,2019-08-1,Men Cat 3/4,5,59,399.47482,
Driveway Series,2019-08-1,Men Cat 1/2/3,41,70,512.11003623188,
Driveway Series,2019-08-8,Men Cat 1/2/3,20,65,413.86952173913,
Driveway Series,2019-08-15,Men Cat 3/4,11,52,423.7658,
Driveway Series,2019-08-15,Men Cat 1/2/3,71,72,599.96134259259,
