Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,92431,Leif,Olson,,,360621,355.12,316.551,
Men Cat 1/2/3,2,39773,David,Chipchase,,,220071,272.38,272.38,
Men Cat 1/2/3,3,44302,Zack,Hewell,,,365582,427.67,341.467,
Men Cat 1/2/3,4,11963,Brian,Hitchcock,,,284741,286.53,353.925,
Men Cat 1/2/3,5,49146,Martin,Turek,,,336434,353.1,366.383,
Men Cat 1/2/3,6,84829,Kyle,Lyman,,,250341,354.75,378.841,
Men Cat 4/5,1,56014,Martin,Vaneycke,,,375025,443.13,443.13,
Men Cat 4/5,2,102723,Nathaniel,Brockert,,,439463,524.85,464.9007962963,
Men Cat 4/5,3,74461,Harrison,Magun,,,323844,534.4,479.08759259259,
Men Cat 4/5,4,93150,Paul,Josephson,,,424001,537.49,493.27438888889,
Men Cat 4/5,5,103599,Anton,A smirnov,,,433455,461.69877777778,507.46118518519,
Men Cat 4/5,DNF,67176,Jeremiah,Jensen,,,405806,479.3,550.02157407407,
Men Cat 4/5,6,49335,Mathew,Anderson,,,217370,453.62144443112,521.64798148148,
Men Masters 35+ Cat 1/2/3,1,44238,Ludo,Max,,,355916,435.23,374.409,
Men Masters 35+ Cat 1/2/3,2,49124,Alfredo,Ramirez,,,470907,428.87,380.659,
Men Masters 35+ Cat 1/2/3,3,49233,Rick,Birdsey,,,366692,383.93,386.909,
Men Masters 35+ Cat 1/2/3,4,53302,Michael,Pruitt,,,28784,425.02,393.159,
Men Masters 35+ Cat 1/2/3,5,44234,Randy,Salamon,Machete Squad,,179918,399.91,399.409,
Men Masters 35+ Cat 1/2/3,6,72065,Kevin,Mehrens,,,362079,396.93,405.659,
Men Masters 35+ Cat 1/2/3,7,36921,Matt,Bennett,,,274551,300,411.909,
Men Masters 35+ Cat 1/2/3,8,115067,Craig,Hetherington,,,56451,300,418.159,
Men Masters 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,,,49565,420,430.659,
Men Masters 35+ Cat 4/5,1,80297,Andrew,Alexander,,,400177,486.99041666667,414.38546875,
Men Masters 35+ Cat 4/5,2,102558,Bob,Bautista,,,326914,562.49,424.08871527778,
Men Masters 35+ Cat 4/5,3,11567,Mark,Adamski,,,326416,331.80447916667,433.79196180556,
Men Masters 35+ Cat 4/5,4,74461,Harrison,Magun,,,323844,534.4,443.49520833333,
Men Masters 35+ Cat 4/5,5,86703,Terence,Davis,,,285228,400,453.19845486111,
Men Masters 35+ Cat 4/5,6,49373,Hyun,Lee,,,50227,400,462.90170138889,
Men Masters 50+ Cat 1/2/3/4,1,80508,Todd,Anderson,,,1713,,,
Men Masters 50+ Cat 1/2/3/4,2,120723,Erik,Olson,,,26714,,,
Men Masters 50+ Cat 1/2/3/4,3,11753,Larry,Baker,,,258014,,,
Men Masters 50+ Cat 1/2/3/4,4,49159,Jim,Peterson,,,272335,,,
Women Open,1,68573,Marsa,Daniel,Team Group Health,,302047,405.56,349.506,
Women Open,2,20351,Jadine,Riley,Team Group Health,,187804,388.77,380.884,
Women Open,3,49385,Annemarije,Rook,Team Group Health,,332470,370.69,412.262,
Women Open,5,49360,Heidi,Wood,Garage Racing,,309733,,,
Women Open,6,49139,Leina,Tani,Team Group Health,,270801,,,
Women Open,7,44306,Karine,Valliantsaunders,Starbucks/SCCA,,367868,,,
Women Open,8,53600,Sharon,Gregg,Team Group Health,,270361,,,
