Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2,2,20274,Brent,Bookwalter,BMC Racing Team,6:03:39,0,,,
Pro 1/2,3,5777,Tom,Zirbel,Bissell,6:03:45,209308,,,
Pro 1/2,4,5754,Jackson,Stewart,BMC Racing Team,6:03:46,0,,,
Pro 1/2,5,110808,Christopher,Horner,,6:03:48,0,,,
Pro 1/2,6,27255,Peter,Latham,Bissell,6:03:49,0,,,
Pro 1/2,7,20261,Jeff,Louder,BMC Racing Team,6:03:49,0,,,
Pro 1/2,8,2548,David,Veilleux,Kelly Benefit Strategies,6:03:49,0,,,
Pro 1/2,9,8626,Benjamin,Jacques-maynes,Bissell,6:03:52,23057,,,
Pro 1/2,10,13504,Jeremy,Vennell,Bissell,6:03:54,0,,,
Pro 1/2,11,4312,Scott,Zwizanski,Kelly Benefit Strategies,6:03:54,131248,,,
Pro 1/2,12,8624,Ian,Mckissick,BMC Racing Team,6:03:54,0,,,
Pro 1/2,13,27252,Jonathon,Cantwell,Fly V Australia,6:03:54,0,,,
Pro 1/2,14,8623,Zach,Bell,Kelly Benefit Strategies,6:03:55,0,,,
Pro 1/2,15,20315,Mike,Creed,Team Type 1,6:03:55,0,,,
Pro 1/2,16,8636,Andy,Jacques-maynes,Bissell,6:03:55,17590,,,
Pro 1/2,17,4324,Luis,Amaran,Colavita Sutterhome,6:03:57,0,,,
Pro 1/2,18,113421,Sebastian,Haedo,Colavita Sutterhome,6:03:59,0,,,
Pro 1/2,19,5797,Kenneth,Hanson,Team Type 1,6:04:00,194969,,,
Pro 1/2,20,27253,Charles,Huff,Jelly Belly Cycling,6:04:00,132539,,,
Pro 1/2,21,5751,Antonio,Cruz,BMC Racing Team,6:04:02,0,,,
Pro 1/2,22,243779,Victor hugo,Pena,Rock Racing,6:04:04,0,,,
Pro 1/2,23,5752,Frank,Pipp,Bissell,6:04:04,164362,,,
Pro 1/2,24,20312,Andrew,Pinfold,Ouch presented by Maxxis,6:04:05,0,,,
Pro 1/2,25,8631,Jonathan,Mumford,Kelly Benefit Strategies,6:04:06,25407,,,
Pro 1/2,26,80642,Casar,Grajales,Rock Racing,6:04:07,401944,,,
Pro 1/2,27,2540,Ryan,Roth,PLANET ENERGY,6:04:08,0,,,
Pro 1/2,28,8637,Matthew,Winstead,Kenda Pro Cycling p/b Spinergy,6:04:08,115644,,,
Pro 1/2,29,22865,Ivan,Dominguez,Rock Racing,6:04:08,153619,,,
Pro 1/2,30,2537,Keven,Lacombe,PLANET ENERGY,6:04:09,0,,,
Pro 1/2,31,8640,Valeriy,Kobzarenko,Team Type 1,6:04:09,0,,,
Pro 1/2,32,4313,Tyler,Wren,Colavita Sutterhome,6:04:11,121621,,,
Pro 1/2,33,243780,Moses,Aldape,Team Type 1,6:04:13,0,,,
Pro 1/2,34,24929,Hayden,Godfrey,Subway Avanti Cycling Team,6:04:17,0,,,
Pro 1/2,35,67787,Adam,Bergman,Texas Roadhouse Cycling Team,6:04:19,103032,,,
Pro 1/2,36,4352,Thomas,Soladay,Team Mountain Khakis,6:04:20,220775,,,
Pro 1/2,37,19741,Bernard,Sulzberger,Fly V Australia,6:04:21,0,,,
Pro 1/2,38,8674,Benjamin,King,Fly V Australia,6:04:21,0,,,
Pro 1/2,39,20265,Steve,Bovay,BMC Racing Team,6:04:21,0,,,
Pro 1/2,40,5765,Daniel,Holt,Team Type 1,6:04:21,63559,,,
Pro 1/2,41,4220,Jeremy,Powers,Jelly Belly Cycling,6:04:22,117328,,,
Pro 1/2,42,13083,Evan,Elken,Land Rover - Orbea,6:04:26,0,,,
Pro 1/2,43,243781,Anibal,Borrato,Colavita Sutterhome,6:04:27,0,,,
Pro 1/2,44,22271,Andrew,Bajadali,Kelly Benefit Strategies,6:04:27,40956,,,
Pro 1/2,45,5753,Jacob,Rytlewski,Kenda Pro Cycling p/b Spinergy,6:04:28,133501,,,
Pro 1/2,46,23676,Juan pablo,Dotti,AeroCat Cycling Team,6:04:29,0,,,
Pro 1/2,47,27099,Pat,Lemieux,Texas Roadhouse Cycling Team,6:04:34,210769,,,
Pro 1/2,48,1267,William,Goodfellow,Volkswagen Specialized,6:04:34,0,,,
Pro 1/2,49,19765,Fabio,Calabria,Team Type 1,6:04:34,0,,,
Pro 1/2,50,243777,Josh,England,Subway Avanti Cycling Team,6:04:36,0,,,
Pro 1/2,51,243778,Alejandro,Borrato,Colavita Sutterhome,6:04:37,0,,,
Pro 1/2,52,28183,Freddie,Rodriguez,Rock Racing,6:04:41,30322,,,
Pro 1/2,53,3631,Maxime,Vives,PLANET ENERGY,6:04:45,0,,,
Pro 1/2,54,8676,David,Guttenplan,Team Mountain Khakis p/b EPNO,6:04:47,177906,,,
Pro 1/2,55,243782,Davide,Fratini,Colavita Sutterhome,6:04:56,0,,,
Pro 1/2,56,8646,Alexander,Candelario,Kelly Benefit Strategies,6:04:57,83014,,,
Pro 1/2,57,4310,Jonathan,Page,Battley Harley-Davidson,6:04:57,27066,,,
Pro 1/2,58,26068,Diego,Garavito,AeroCat Cycling Team,6:04:58,0,,,
Pro 1/2,59,1285,Bruno,Langlois,PLANET ENERGY,6:04:58,0,,,
Pro 1/2,60,1800,Adam,Myerson,Team Mountain Khakies p/b EP-NO,6:05:02,52534,,,
Pro 1/2,61,2063,Ryan,Anderson,Kelly Benefit Strategies,6:05:04,0,,,
Pro 1/2,62,23664,Emile,Abraham,AeroCat Cycling Team,6:05:04,0,,,
Pro 1/2,63,17204,Rahsaan,Bahati,Rock Racing,6:05:08,116625,,,
Pro 1/2,64,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,6:05:23,93133,,,
Pro 1/2,65,4304,Kyle,Wamsley,Colavita Sutterhome,6:05:30,37157,,,
Pro 1/2,66,5749,Martin,Gilbert,PLANET ENERGY,6:05:31,0,,,
Pro 1/2,67,19739,Luca,Damiani,Colavita Sutterhome,6:06:01,256765,,,
Pro 1/2,68,19737,Floyd,Landis,Ouch presented by Maxxis,6:07:19,20272,,,
Pro 1/2,69,5785,Chad,Burdzilauskas,Kenda Pro Cycling p/b Spinergy,6:07:25,122674,,,
Pro 1/2,70,23676,Juan pablo,Dotti,AeroCat Cycling Team,3:33:54,0,,,
Pro 1/2,71,8636,Andy,Jacques-maynes,Bissell,3:33:54,17590,,,
Pro 1/2,72,24929,Hayden,Godfrey,Subway Avanti Cycling Team,3:33:54,0,,,
Pro 1/2,73,26068,Diego,Garavito,AeroCat Cycling Team,3:33:54,0,,,
Pro 1/2,74,28183,Freddie,Rodriguez,Rock Racing,3:33:54,30322,,,
Pro 1/2,75,41081,Christopher,Baldwin,Ouch presented by Maxxis,3:33:54,2384,,,
Pro 1/2,76,1804,Tim,Johnson,Ouch presented by Maxxis,3:34:25,18056,,,
Pro 1/2,77,4323,Jonny,Clarke,Jelly Belly Cycling,3:34:37,0,,,
Pro 1/2,78,17211,Sergio,Hernandez,Rock Racing,3:34:43,201874,,,
Pro 1/2,79,22833,Alessandro,Bazzana,Fly V Australia,3:34:43,257488,,,
Pro 1/2,80,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,3:34:51,93133,,,
Pro 1/2,81,1303,Andrew,Bradbury,Darkhorse Espresso Bar Flyers,3:35:00,0,,,
Pro 1/2,82,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,3:35:00,51532,,,
Pro 1/2,83,23677,Rich,Harper,Kenda Pro Cycling p/b Spinergy,3:35:00,175041,,,
Pro 1/2,84,2063,Ryan,Anderson,Kelly Benefit Strategies,3:35:00,0,,,
Pro 1/2,85,243783,Michael,Grabinger,Fly V Australia,3:35:00,0,,,
Pro 1/2,86,25049,Philip,Zajicek,Fly V Australia p/b Successful Living,3:35:00,90090,,,
Pro 1/2,87,4304,Kyle,Wamsley,Colavita Sutterhome,3:35:00,37157,,,
Pro 1/2,88,243741,Carlos,Calcirrada,AeroCat Cycling Team,3:35:00,0,,,
Pro 1/2,89,61936,Bryce,Mead,Jelly Belly Cycling,3:35:00,165869,,,
Pro 1/2,90,5770,Bennet,Van der genugten,Kenda Pro Cycling p/b Spinergy,3:35:00,194787,,,
Pro 1/2,91,24774,John,Grant,Texas Roadhouse Cycling Team,3:35:00,193579,,,
Pro 1/2,92,3744,Phillip,Gaimon,Jelly Belly Cycling,3:35:00,211475,,,
Pro 1/2,93,5763,Graham,Howard,Bissell,3:35:00,180491,,,
Pro 1/2,94,5785,Chad,Burdzilauskas,Kenda Pro Cycling p/b Spinergy,3:35:00,122674,,,
Pro 1/2,95,82222,Mathew,Crane,Jelly Belly Cycling,3:35:00,170399,,,
Pro 1/2,96,8627,Rory,Sutherland,Ouch presented by Maxxis,3:35:00,0,,,
Pro 1/2,97,33346,Glen,Chadwick,Rock Racing,3:35:44,0,,,
Pro 1/2,98,22841,?,Charles,Team Type 1,3:36:44,194777,,,
Pro 1/2,99,19737,Floyd,Landis,Ouch presented by Maxxis,3:36:44,20272,,,
Pro 1/2,100,24773,Gregory,Strock,Texas Roadhouse Cycling Team,3:36:44,34438,,,
Pro 1/2,101,20301,Brian,Toone,Tria Market/Donohoo.com,3:36:44,35753,,,
Pro 1/2,102,25762,Daniel,Ramsey,Team Mountain Khakis PB EPNO,3:36:55,29107,,,
Pro 1/2,103,29054,John,Puffer,Texas Roadhouse Cycling Team,3:37:16,116272,,,
Pro 1/2,104,1423,Eric,Boily,PLANET ENERGY,3:37:16,0,,,
Pro 1/2,105,9493,Joel,Dion-poitras,PLANET ENERGY,3:37:16,0,,,
Pro 1/2,106,11443,Aaron,Tuckerman,Land Rover - Orbea,3:37:34,0,,,
Pro 1/2,107,5787,Benjamin,Renkema,Kenda Pro Cycling p/b Spinergy,3:38:03,193086,,,
Pro 1/2,108,17813,Jason,Allen,Subway Avanti Cycling Team,3:38:33,0,,,
Pro 1/2,109,4347,Bobby,Lea,Ouch presented by Maxxis,3:41:50,65819,,,
Pro 1/2,110,22842,Ben,Kersten,Fly V Australia,3:51:40,0,,,
