Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,104887,Ralph,Pahlmeyer,,1:21:39,439902,334.61,309.38866666667,
Men Cat1/2/3,2,64648,Bill,Ash,Foundation,s.t.,378837,336.78,313.62851388889,
Men Cat1/2/3,3,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,324.88,317.86836111111,
Men Cat1/2/3,4,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,420.85,322.10820833333,
Men Cat1/2/3,5,85507,Greg,Hruby,Rockstar Games,s.t.,367152,420.57,326.34805555556,
Men Cat1/2/3,6,165584,Santiago,Pelaez,Foundation,s.t.,560273,424.31,330.58790277778,
Men Cat1/2/3,7,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,384.24,334.82775,
Men Cat1/2/3,8,72232,Constantin,Schreiber,Team Veselka,s.t.,391278,410.55,339.06759722222,
Men Cat1/2/3,9,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,s.t.,440206,425.27,343.30744444444,
Men Cat1/2/3,10,101019,Victor,Gras,Rockstar Games,s.t.,429289,333.4,347.54729166667,
Men Cat1/2/3,11,145852,Alexander,Buchmann,42x21ATQ,s.t.,524598,424.46,351.78713888889,
Men Cat1/2/3,12,124990,Roman,Onosovski,,s.t.,499015,377.59,356.02698611111,
Men Cat1/2/3,13,4037,Michael,Margarite,Jamison-Cannondale,s.t.,211807,323.86,360.26683333333,
Men Cat1/2/3,14,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,401.7,364.50668055556,
Men Cat1/2/3,15,143614,Romain,Leidelinger,42x21ATQ,s.t.,536288,391.62,368.74652777778,
Men Cat1/2/3,16,92492,Baris,Aytan,Foundation,s.t.,413052,348.38,372.986375,
Men Cat1/2/3,17,27932,Dylan,Lowe,,s.t.,340670,200,377.22622222222,
Men Cat1/2/3,18,129200,Masaharu,Ito,Team Veselka,s.t.,498106,399.9,381.46606944444,
Men Cat1/2/3,19,118194,Jesus,Martinez,Dave Jordan Racing,s.t.,386892,389.06,385.70591666667,
Men Cat1/2/3,20,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,382.8,389.94576388889,
Men Cat1/2/3,21,100739,?jeffrey,Chivers���,Foundation,s.t.,405939,549.69,394.18561111111,
Men Cat1/2/3,22,134009,Erwin,Kersten,To Be Determined,s.t.,501259,396.36,398.42545833333,
Men Cat1/2/3,23,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,421.33,402.66530555556,
Men Cat1/2/3,24,154419,William,Montanez,,s.t.,512417,444.27,406.90515277778,
Men Cat1/2/3,25,121202,Raynauth,Jeffrey,Foundation,s.t.,482142,351.69,411.145,
Men Cat1/2/3,26,73487,Matthew,Lloydthomas,,s.t.,320674,457.83,415.38484722222,
Men Cat1/2/3,27,8349,William,Lopez,Houlihan Lokey,s.t.,355542,366.44,419.62469444444,
Men Cat1/2/3,28,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,362.95,423.86454166667,
Men Cat1/2/3,29,4299,Bob,Makofsky,Foundation,s.t.,131662,455.64,428.10438888889,
Men Cat1/2/3,30,74314,Kevin,Hsieh,KruisCX,s.t.,393631,411.74,432.34423611111,
Men Cat1/2/3,31,66991,William,Carroll,e2Value p/b Verge Sport,s.t.,385219,427.91,436.58408333333,
Men Cat1/2/3,32,35979,Tony,Pletcher,Good Guys Racing p/b HighWaterW,s.t.,305767,388.06,440.82393055556,
Men Cat1/2/3,33,48103,Jeffrey,Young,Aska,s.t.,294682,440.27,445.06377777778,
Men Cat1/2/3,34,158298,Preston,Staudt,e2Value p/b Verge Sport,s.t.,546294,385.3,449.303625,
Men Cat1/2/3,35,28702,Greg,Waggoner,Trek Bikes NYC,7,171792,434.01,453.54347222222,
Men Cat1/2/3,36,3288,Unknown,Rider,Rockstar Games,s.t.,342102,419.15,457.78331944444,
Men Cat1/2/3,37,512,William,Nowak,GF Capital/ H&E Enterprise,10,258778,403.12172916667,462.02316666667,
Men Cat1/2/3,38,113146,Rory,O'neill,Maglia Rosa NYC,s.t.,427897,428.45,466.26301388889,
Men Cat1/2/3,39,143605,Dieter,Egli,NYCC Racing,13,508092,437.77,470.50286111111,
Men Cat1/2/3,40,615,Greg,Olsen,Foundation,15,210766,399.61445238095,474.74270833333,
Men Cat1/2/3,41,8362,Daniel,Schmalz,Rockstar Games,17,66781,447.59,478.98255555556,
Men Cat1/2/3,42,77598,Alex,Sanborn,Foundation,29,384013,469.93,483.22240277778,
Men Cat1/2/3,43,4863,Jacob,Yundt,Aska,31,277281,456.87,487.46225,
Men Cat1/2/3,44,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,32,172065,414.03,491.70209722222,
Men Cat1/2/3,45,4968,Corey,Williams,To Be Determined,44,269625,428.33,495.94194444444,
Men Cat1/2/3,46,160092,Taylor,Graham,Dave Jordan Racing,47,550517,438.38,500.18179166667,
Men Cat1/2/3,47,2743,Paul,Coluccio,Houlihan Lokey,2:44,66269,470.49,504.42163888889,
Men Cat1/2/3,48,19193,Matthew,Vandivort,To Be Determined,,292631,407.17,508.66148611111,
Men Cat1/2/3,DNF,46143,Christopher,Shaw,Rockstar Games,,184317,474.86,517.14118055556,
Men Cat1/2/3,DNF,126204,Evan,Paull,,,125808,200,517.14118055556,
Men Cat1/2/3,DNF,54009,Nicholas,Goossen,,,305758,438.28179032448,517.14118055556,
Men Cat1/2/3,DNF,19465,Gerardo,Martinez,,,148543,448.24,517.14118055556,
Men Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,397.78,517.14118055556,
Men Cat1/2/3,DNF,97094,Sean,Hill,42x21ATQ,,400456,435.18,517.14118055556,
Men Cat1/2/3,DNF,28796,Michael,Kuehn,Team Veselka,,332606,479.91,517.14118055556,
Men Cat1/2/3,DNF,4565,Alan,Buday,Dave Jordan Racing,,167365,482.37,517.14118055556,
Men Cat1/2/3,DNF,88502,Jason,Guzman,Dave Jordan Racing,,428526,436.77,517.14118055556,
Men Cat1/2/3,DNF,113731,Brendan,Offer,Maglia Rosa NYC,,467177,437.18,517.14118055556,
Men Cat1/2/3,DNF,2669,Gregory,Fowlkes,Aska,,195546,450.56515873016,517.14118055556,
Men Cat1/2/3,DNF,152666,Bastian,Rose,e2Value p/b Verge Sport,,548436,465.14,517.14118055556,
Men Cat1/2/3,DNF,28791,Konrad,Ratzmann,The Weather Channel Specialized Cycling Team,,312568,385.62,517.14118055556,
Men Cat1/2/3,DNF,885,Marc,Gagliano,BlueRibbon  Talent Cycle,,275606,495.42,517.14118055556,
Men Cat1/2/3,DNF,33052,Daghan,Perker,To Be Determined,,306332,487.18,517.14118055556,
Men Cat1/2/3,DNF,27590,Christopher,Ryan,,,54539,489.56,517.14118055556,
Men Cat1/2/3,DNF,101048,Chris,Burati,To Be Determined,,424649,455.58,517.14118055556,
Men Cat1/2/3,DNF,23682,Chris,Romero,The Weather Channel Specialized Cycling Team,,50391,493.36,517.14118055556,
Men Cat1/2/3,DNF,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,,59874,472.15,517.14118055556,
Men Cat1/2/3,DNF,156536,Joseph,Mohan,Team Veselka,,548451,414.72,517.14118055556,
Men Cat4,1,174955,Cormac,Daly,,1:16:43,573943,355.41094769939,355.41094769939,
Men Cat4,2,145851,Brian,Hunt,,s.t.,,448.44,377.9619047619,
Men Cat4,3,108153,Devin,Carrick,,s.t.,460769,440.97,383.16480952381,
Men Cat4,4,162105,Russell,Karn,Team Patch.com,25,558660,426.21,388.36771428571,
Men Cat4,5,148733,Michael,Patch,Foundation,s.t.,524870,473.44,393.57061904762,
Men Cat4,6,136361,Luke,Lysdahl,Good Guys Racing p/b HighWaterW,s.t.,511253,473.88,398.77352380952,
Men Cat4,7,147670,Brian,Hansen,42x21ATQ,s.t.,524746,487.4,403.97642857143,
Men Cat4,8,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,476.64,409.17933333333,
Men Cat4,9,163382,Messiah,Davis,Rapha Cycling Club,s.t.,551912,505.34,414.38223809524,
Men Cat4,10,160091,Thomas,Shi,NYCC Racing,s.t.,551166,467.38,419.58514285714,
Men Cat4,11,148737,Mauricio,Palazzi,42x21ATQ,s.t.,522450,518.47,424.78804761905,
Men Cat4,12,127273,Budd,White,Rapha Cycling Club,s.t.,474922,476.98,429.99095238095,
Men Cat4,13,154977,Lloyd,Bradbury,,s.t.,537423,453.99,435.19385714286,
Men Cat4,14,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,487.06,440.39676190476,
Men Cat4,15,156538,Ian,Auger,KruisCX,s.t.,537487,467.63,445.59966666667,
Men Cat4,16,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,471.42,450.80257142857,
Men Cat4,17,146285,Diego,Cuellar,FIRE CYCLING TEAM,s.t.,524171,436.87,456.00547619048,
Men Cat4,18,138202,Alexander,Klafehn,NYCC Racing,s.t.,384537,492.86,461.20838095238,
Men Cat4,19,170383,Giovanni,Cafiso,Dave Jordan Racing,s.t.,214372,542.91,466.41128571429,
Men Cat4,20,19091,Nathan,Brauer,Foundation,s.t.,47711,442.5,471.61419047619,
Men Cat4,21,129756,Kevin,Sattin,,s.t.,354040,447.35307597551,476.8170952381,
Men Cat4,22,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,s.t.,524169,434.33,482.02,
Men Cat4,23,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,513.73,487.2229047619,
Men Cat4,24,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,463.34,492.42580952381,
Men Cat4,25,160090,Terrence,Chioffi,42x21ATQ,s.t.,298400,456.34,497.62871428571,
Men Cat4,26,162117,Euan,Stevenson,42x21ATQ,s.t.,554476,512.5,502.83161904762,
Men Cat4,27,103286,Travis,Torsky,Trek Bikes NYC,s.t.,421671,531.88,508.03452380952,
Men Cat4,28,176774,Caetano,Machado calomino,KruisCX,s.t.,499888,493.4,513.23742857143,
Men Cat4,29,48993,James,Dao,BreakawayCourier,s.t.,344706,441.96,518.44033333333,
Men Cat4,30,146908,Carlos,Petricioli,NYCC Racing,s.t.,521802,569.97,523.64323809524,
Men Cat4,31,163703,Robert,Haight,RBNY Racing-Verge Sport,s.t.,377418,527.47,528.84614285714,
Men Cat4,32,160158,Thomas,Patterson,Rapha Cycling Club,36,551040,519.04,534.04904761905,
Men Cat4,33,743,Todd,Brilliant,e2Value p/b Verge Sport,49,116974,500.5,539.25195238095,
Men Cat4,34,14937,Thomas,Nesel,Foundation,1:39,244437,462.74,544.45485714286,
Men Cat4,35,151373,Dan,Goldberg,RBNY Racing-Verge Sport,2:54,501316,494.98,549.65776190476,
Men Cat4,36,82141,Robert,Sullivan,Rapha Cycling Club,s.t.,522926,533.16,554.86066666667,
Men Cat4,37,155027,Ricardo,Ludtke,,s.t.,535867,446.78,560.06357142857,
Men Cat4,38,3288,Unknown,Rider,Rockstar Games,s.t.,67842,504.97,565.26647619048,
Men Cat4,39,101017,Stephen,Mcgrath,,3:02,427816,542.79,570.46938095238,
Men Cat4,40,30113,John,Munger,,4:34,109968,517.24,575.67228571429,
Men Cat4,41,147672,Mark,Warfield,,5:45,523348,525.95,580.87519047619,
Men Cat4,42,138961,Robert,Tam,Rapha Cycling Club,9:04,508271,528.56,586.0780952381,
Men Cat4,DNF,22901,Philip,Castaldi,,,290585,529.86,596.4839047619,
Men Cat4,DNF,69745,Richard,Sberlati,NYCC Racing,,383574,535.67,596.4839047619,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,574.23,596.4839047619,
Men Cat4,DNF,21202,Richard,Shin,,,309791,400,596.4839047619,
Men Cat4,DNF,154984,Byungkyun,Kim,,,429731,527.94,596.4839047619,
Men Cat4,DNF,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterWomen.org,,524201,532.22,596.4839047619,
Men Cat4,DNF,92326,Joshua,Qian,Z-Wafels & Dinges,,425268,400,596.4839047619,
Men Cat4,DNF,154976,Ted,Cadieux,KruisCX,,534890,565.95,596.4839047619,
Men Cat4,DNF,45985,Sergio,Aguirre,Foundation,,325240,561.77,596.4839047619,
Men Cat4,DNF,151111,Alan,Garcia,Team Patch.com,,524116,514.33,596.4839047619,
Men Cat4,DNF,1400,Bill,Moss,RBNY Racing-Verge Sport,,200118,539.63,596.4839047619,
Men Cat4,DNF,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,,334582,486.7,596.4839047619,
Men Cat4,DNF,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,,350870,438.72,596.4839047619,
Men Cat5,1,172514,Sam,Simpson dore,CRCA,1:28:59,562507,407.19031414097,355.14934362735,
Men Cat5,2,176775,David,Shirzad,,2,311856,380.8,361.44719825224,
Men Cat5,3,174903,Austin,Meyer,CRCA/Foundation,s.t.,569930,399.16,367.74505287714,
Men Cat5,4,176784,Gabriele,Carpentieri,Nycc racing,s.t.,572624,452.81,374.04290750204,
Men Cat5,5,94630,Simon,Western,Century Road Club Association,s.t.,428274,447.11795748496,380.34076212694,
Men Cat5,6,174921,Michael,Defelice,CRCA/ NYCC Racing,s.t.,571348,412.84506303712,386.63861675184,
Men Cat5,7,174912,Robert,Sinisi,Red Beard Racing,4,575360,483.69,392.93647137673,
Men Cat5,8,77640,Gregory,Odland,ENVE Racing,s.t.,391598,433.31519444444,399.23432600163,
Men Cat5,9,167240,Maurice,Goldstein,,s.t.,556236,483.2,405.53218062653,
Men Cat5,10,148735,Matt,Lynch,KruisCX,s.t.,528447,455.45,411.83003525143,
Men Cat5,11,174913,Xingchen,Xu,,s.t.,573688,462.84,418.12788987633,
Men Cat5,12,151095,Madison,Tse,,s.t.,524042,499.16,424.42574450122,
Men Cat5,13,161509,Gabriel,Cruz,FIRE CYCLING TEAM,s.t.,550941,517.91,430.72359912612,
Men Cat5,14,174911,Michael,Wales,CRCA/Foundation,9,569499,461.88,437.02145375102,
Men Cat5,15,177909,Nicholas,Morse,,s.t.,567174,500,443.31930837592,
Men Cat5,16,177910,Daniel,Lizio-katzen,,s.t.,579750,500,449.61716300082,
Men Cat5,17,174811,Scott,Griffin,Century Road Club Assoc,s.t.,563674,441.61,455.91501762571,
Men Cat5,18,174924,Rameez,Tase,Team Patch.com,s.t.,566137,442.28,462.21287225061,
Men Cat5,19,176976,Ryan,Pinerio,CRCA,12,575688,500.51221205246,468.51072687551,
Men Cat5,20,175864,Cesar,Lopez,Rapha,14,574312,426.14883333333,474.80858150041,
Men Cat5,21,172520,Ichiro,Okamoto,,43,566848,595.70459530485,481.10643612531,
Men Cat5,22,177911,Jason,Zheng,,1:02,572781,500,487.4042907502,
Men Cat5,23,174925,Kris,Judd,,1:15,573283,528.70127777778,493.7021453751,
Men Cat5,24,174922,Matthew,Gross,NYCC Racing,1:18,535772,516.22,500,
Men Cat5,25,177912,Thomas,Fogarty,N/A,1:22,552656,500,506.2978546249,
Men Cat5,26,177913,Joel,Volterra,Trilife NYC,s.t.,,500,512.5957092498,
Men Cat5,27,162970,Daniel,Cooper,KruisCX,1:29,545072,527.51437622639,518.89356387469,
Men Cat5,28,162125,Andrew,Weinstein,NYCC Racing,1:32,552441,551.73,525.19141849959,
Men Cat5,29,120427,Michael,Webster,Team Patch.com,1:38,304589,531.57140555556,531.48927312449,
Men Cat5,30,181011,Michael,Jacobs,TriLife,3:27,,500,537.78712774939,
Men Cat5,31,175771,Dustin,Emrani,CRCA/Trek Bikes NYC,3:34,572365,618.12414906464,544.08498237429,
Men Cat5,32,177914,Ian,Mccarthy,,s.t.,,500,550.38283699918,
Men Cat5,33,177915,Jake,Kastner,,3:36,,500,556.68069162408,
Men Cat5,34,177916,Kai,Mcbride,Century Road Club Association/R,5:14,571788,500,562.97854624898,
Men Cat5,35,177917,Kevin,Shapiro,,5:28,429291,500,569.27640087388,
Men Cat5,36,177918,Ken,Wiltshire,Kissena,6:38,576893,500,575.57425549878,
Men Cat5,37,177919,Michael,Harrell,,8:27,528161,500,581.87211012367,
Men Cat5,38,177920,Mitchell,Huzar,None,8:29,577436,500,588.16996474857,
Men Cat5,39,169758,Otto,Moran,CRCA Development Team,9:14,556210,480.475,594.46781937347,
Men Cat5,40,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred B,9:20,553156,694.10142857143,600.76567399837,
Men Cat5,41,177921,Matt,Baker,,s.t.,,500,607.06352862327,
Men Cat5,42,177922,Zak,Krevitt,,9:32,,500,613.36138324816,
Men Cat5,43,177923,James,Shuford,,10:30,,500,619.65923787306,
Men Cat5,44,177924,Benjamin,Meyer,,14:25,560360,500,625.95709249796,
Men Cat5,45,177925,David,Platzker,Team Patch,14:54,,500,632.25494712286,
Men Cat5,46,180723,Paul,Sauer,,15:11,576831,500,638.55280174776,
Men Cat5,47,177926,Tirso,Ramos,,24:47,,500,644.85065637265,
Men Cat5,DNF,177927,Moreno,Pedro,,,,500,657.44636562245,
WoMen Cat5,1,166439,Dana,Scott,506 Warren,1:18:20,560020,552.87,544.42368381375,
WoMen Cat5,2,174919,Dana,Haberern,CRCA/KruisCX,17,561229,625.56535463675,566.64887184035,
WoMen Cat5,3,177929,Megan,Baker,,1:17,578069,700,588.87405986696,
WoMen Cat5,4,170851,Sasha,Orlick,CRCA/CityMD Racing,1:26,534142,617.21,611.09924789357,
WoMen Cat5,5,162138,Elizabeth,Tobey,KruisCX,2:16,552553,678.72,633.32443592018,
WoMen Cat5,6,177930,Naveen,Wall,CRCA,s.t.,572363,700,655.54962394678,
WoMen Cat5,7,177931,Kristen,Neimeth,,s.t.,,700,677.77481197339,
WoMen Cat5,8,167257,Diane,Akerman,CRCA/KruisCX,s.t.,568824,697.31175,700,
WoMen Cat5,9,170853,Betsy,Hafkin,,2:24,578126,710.35763888889,722.22518802661,
WoMen Cat5,10,93546,Megan,Bagley,KruisCX,3:05,565277,700,744.45037605322,
WoMen Cat5,11,177932,Ahjin,Kim,,5:02,,700,766.67556407982,
WoMen Cat5,12,177933,Sarah,Kim,,5:36,319390,700,788.90075210643,
WoMen Cat5,13,177934,Andrea,Ramos,,s.t.,,700,811.12594013304,
WoMen Cat5,14,177935,Susan,Wettstein,,s.t.,578005,700,833.35112815965,
WoMen Cat5,15,177928,Chriska,Wong,Kruiscx,6:00,551837,700,855.57631618625,
WoMen Open,1,107709,Stephanie,Halamek,CityMD Racing,1:02:19,459420,557.13,465.52233333333,
WoMen Open,2,160088,Jamie,Chapman,Radical Media,s.t.,551983,570.51,477.66874074074,
WoMen Open,3,121628,Emily,Singleton,Rockstar Games,45,432296,606.31,489.81514814815,
WoMen Open,4,5261,Shane,Ferro,CityMD Racing,2:11,277407,515.38,501.96155555556,
WoMen Open,5,1220,Erica,Adelberg,Radical Media,s.t.,242487,469.39,514.10796296296,
WoMen Open,6,151102,Merissa,Molinar,Dave Jordan Racing,2:15,528250,531.88,526.25437037037,
WoMen Open,7,80605,Erica,Berthou,Radical Media,4:09,402873,575.95,538.40077777778,
WoMen Open,8,154440,Charlotte,Newbury,Radical Media,s.t.,527580,580.59,550.54718518519,
WoMen Open,9,149670,Maria,Vlassenko,Radical Media,s.t.,526726,591.57,562.69359259259,
WoMen Open,10,158426,Kendall,Poe,Rockstar Games,s.t.,537762,590.92,574.84,
WoMen Open,11,118935,Carla,Clifford,Houlihan Lokey,s.t.,434868,558.7,586.98640740741,
WoMen Open,12,82382,Briana,Denney,Houlihan Lokey,s.t.,405112,574.84,599.13281481481,
WoMen Open,13,5264,Elizabeth,Marcello,CityMD Racing,4:15,289568,591.98,611.27922222222,
WoMen Open,14,80629,Ceren,Bingol,Rockstar Games,4:19,403836,567.52,623.42562962963,
WoMen Open,15,130056,Stephanie,Thompson,Rockstar Games,4:39,163887,590.19,635.57203703704,
WoMen Open,16,82383,Andrea,Archer,Houlihan Lokey,5:02,408541,515.14,647.71844444444,
WoMen Open,17,45997,Maria,Rosenfeld,Dave Jordan Racing,s.t.,365695,508.94,659.86485185185,
WoMen Open,18,49830,Lisa,Mirabella,Houlihan Lokey,7:15,334526,582.72,672.01125925926,
WoMen Open,19,6892,Cindy,Ma,Houlihan Lokey,s.t.,127969,623.07,684.15766666667,
WoMen Open,DNF,177928,Chriska,Wong,KruisCX,,551837,450,708.45048148148,
