Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Men Cat 4,2,77,330.29257080272,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,2,32,352.20137948057,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,3,33,263.41798720834,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,3,37,261.96696296296,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,1,36,296.09183333333,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,6,21,199.10375,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,6,14,263.47203486348,
Altamont Crit,2010-08-15,3/4 Men                                  ,3,31,301.37440649282,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,8,78,215.05012,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,25,39,230.60748684211,
PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,6,11,305,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,9,22,262.97483333333,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,3,21,414.30053333333,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,18,25,397.63449792861,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,18,27,391.72794871795,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,1,15,313.61048444444,
Tour of Somerville,2013-05-27,Men Cat 2,34,64,297.981890625,
Larkinville Challenge,2013-05-30,Men Category 123,1,38,257.40833333333,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,2,34,270.70859375,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),11,39,324.19994444444,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),DNF,20,400.7407245441,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),8,33,317.72817425926,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,DNF,24,403.78483333333,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),14,35,351.92024213508,
Larkinville Challenge,2015-05-14,Men Category 1-23,18,41,388.10866765873,
Larkinville Challenge,2015-05-21,Men Category 1-23,DNF,35,486.56442307692,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,22,35,431.02059375,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,11,36,364.489,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,19,38,418.50135294118,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,DNF,21,387.39238095238,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,26,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,23,44,429.82457017544,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,9,30,357.29709090909,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,22,25,356.52682369792,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,27,34,412.87975065359,
Rasputitsa Spring Classic,2019-04-27,Men Open,467,636,493.10811532893,
