Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,8,23,425.45454545455,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,9,23,431.59090909091,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,10,72,355,
Mothballs Criterium,2012-01-29,Men Cat 4  ,14,66,363.63636363636,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,9,23,431.59090909091,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,10,45,382.04047597772,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,15,56,360.08776097293,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,4,36,362.04967913054,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,8,25,421.875,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,16,21,330,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,23,29,488.57142857143,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,8,25,421.875,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,16,21,330,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,23,29,488.57142857143,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,21,44,394.54545454545,
Regalado Road Race,2012-03-25,Men Cat 4  ,3,14,373.28535353535,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,3,20,357.040686955,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,2,29,335.21117976325,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,5,53,360.1817620117,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,17,46,383.01076117924,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,12,67,360.90725919417,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,17,64,303.49572150209,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,31,49,347.64827434842,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,56,85,272.83102116402,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,22,50,335.62116666667,
Cantua Creek Road Race,2013-02-16,Men Cat 3,8,36,331.22073529412,
Pine Flat Road Race,2013-02-17,Men Cat 3,19,56,330.49338163251,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,33,33,419.359,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,24,29,383.257,
Copperopolis Road Race,2013-03-30,Men Cat 3,41,54,378.12420984613,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,8,58,328.84129885057,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,62,63,433.44822580645,
Boulevard Road Race ,2014-02-1,Men Cat ,124,210,451.64213641493,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,21,44,362.48276580471,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,DNF,49,461.78933333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,33,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,31,71,354.29614104387,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,33,65,393.16937333333,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,35,72,384.4034516129,
