First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Larson,University Road Race,2023-08-20,Men Cat Pro/1/2,15,24,287.60637540916,
Evan,Larson,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,10,39,251.87595147449,
Evaristo sean,Obregon,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,21,31,262.39484682741,
Evaristo sean,Obregon,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,10,24,238.16951079713,
Devin,Wilson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,37,38,,
Evan,Larson,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,20,77,243.82927178236,
Evaristo sean,Obregon,Copperopolis Road Race,2023-04-8,Men Cat 4,9,16,390.78841381425,
Evan,Larson,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,23,73,238.96379411497,
Evan,Larson,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,10,62,180.89535469845,
Evan,Larson,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,14,29,228.19028172319,
Evan,Larson,Victorville Stage Race,2023-03-26,Men Cat Pro/1,24,25,132.91666666667,
Evaristo sean,Obregon,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,2,35,343.14095382742,
Evan,Larson,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,11,92,200.09573510567,
Andrew,Levitt,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,36,38,,
Evan,Larson,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,82,82,,
