Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,30114,Richard,Scudney,Century Road Club Assoc,,300507,403.98,302.7955,
senior  Cat 1/2/3,2,5617,Allan,Rego,Century Road Club Assoc,,274367,299.81,311.12295,
senior  Cat 1/2/3,3,118323,Erlin,Garcia,Century Road Club Assoc,,428602,332.22,319.4504,
senior  Cat 1/2/3,4,85345,Juan,Pineda,Montclair Bikery Racing,,52336,332.49,327.77785,
senior  Cat 1/2/3,5,52567,Didier,Forero,Montclair Bikery Racing,,370884,418.68,336.1053,
senior  Cat 1/2/3,6,78396,Olof,Dallner,Century Road Club Assoc,,399609,386.92,344.43275,
senior  Cat 1/2/3,7,27752,Matthew,Jogodnik,Montclair Bikery Racing,,311002,394.23,352.7602,
senior  Cat 1/2/3,8,122336,Juan,Suarez,0,,508429,336.07,361.08765,
senior  Cat 1/2/3,9,28813,John,Wain,0,,66809,447.93,369.4151,
senior  Cat 1/2/3,10,89195,Jeremy,Borden,0,,404023,369.66,377.74255,
senior  Cat 1/2/3,11,77890,Higinio,Rodrguez,0,,400447,381.7,386.07,
senior  Cat 1/2/3,12,1416,Alejandro,Guzman,Century Road Club Assoc,,238008,346.6,394.39745,
senior  Cat 1/2/3,13,8362,Daniel,Schmalz,Century Road Club Assoc,,66781,396.18,402.7249,
senior  Cat 1/2/3,14,69685,Carl,Robinson,DeathRow  Velo,,380574,452.26,411.05235,
senior  Cat 1/2/3,15,61665,Owen,Caprell,0,,357870,386.72,419.3798,
senior  Cat 1/2/3,16,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,385.42,427.70725,
senior  Cat 1/2/3,17,2830,Raul,Galliano,DeathRow  Velo,,242817,466.54,436.0347,
senior  Cat 1/2/3,18,123387,Ted,Teyber,Century Road Club Assoc,,254825,410.96,444.36215,
senior  Cat 1/2/3,19,19193,Matthew,Vandivort,Century Road Club Assoc,,292631,349.05,452.6896,
senior  Cat 1/2/3,20,3291,Wilson,Vasquez,Century Road Club Assoc,,36516,362.63281520383,461.01705,
senior  Cat 1/2/3,DNF,146333,Joshua,Petri,Century Road Club Assoc,,198056,466.37152962457,477.67195,
senior  Cat 1/2/3,DNF,4968,Corey,Williams,BOLD Racing Team,,269625,437.75,477.67195,
senior  Cat 1/2/3,DNF,136621,Manuel,Brito,0,,504426,478.62,477.67195,
senior  Cat 1/2/3,DNF,28020,Tomas,Ketcham,Century Road Club Assoc,,339480,396.99,477.67195,
senior  Cat 1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,450.95,477.67195,
senior  Cat 1/2/3,DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,372.75,477.67195,
senior  Cat 1/2/3,DNF,23688,Shawn,Lightburn,0,,73557,462.16342857143,477.67195,
senior  Cat 1/2/3,DNF,28703,Matthew,Davitt,Century Road Club Assoc,,292591,468.73,477.67195,
senior  Cat 1/2/3,DNF,885,Marc,Gagliano,Century Road Club Assoc,,275606,464.16,477.67195,
senior  Cat 1/2/3,DNF,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,377.94,477.67195,
senior  Cat 1/2/3,DNF,33052,Daghan,Perker,Century Road Club Assoc,,306332,379.09,477.67195,
senior  Cat 1/2/3,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,488.91,477.67195,
senior  Cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,466.63,477.67195,
senior  Cat 1/2/3,DNF,52246,Ryan,Quinn,0,,342242,459.37,477.67195,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,437.91,477.67195,
senior  Cat 4/5,1,129765,Jackson,Vogel,,,496826,469.63,399.94925204831,
senior  Cat 4/5,2,138211,Anthony,Santana,,,529082,457.43,407.98632684348,
senior  Cat 4/5,3,114585,Nicholas,Toscano,,,440206,490.21,416.02340163865,
senior  Cat 4/5,4,113144,Christopher,Cheetham,,,460629,463.14559546462,424.06047643382,
senior  Cat 4/5,5,133987,Shafiq,Abdulrahim,,,405126,478.81,432.09755122898,
senior  Cat 4/5,6,98550,Julius,Erwin quito,,,410528,501.85,440.13462602415,
senior  Cat 4/5,7,114143,Rodolfo,Diluca,,,367071,481.83,448.17170081932,
senior  Cat 4/5,8,148571,Christopher,Forenbaher,,,529588,416.28,456.20877561449,
senior  Cat 4/5,9,76829,Darrell,Tucker,,,366117,526.63,464.24585040966,
senior  Cat 4/5,10,147506,Mario,Irvin crespo,,,526444,473.83,472.28292520483,
senior  Cat 4/5,11,132259,Corser,Tobias,,,500081,561.04,480.32,
senior  Cat 4/5,12,149691,James,Krizan,,,496878,515.02,488.35707479517,
senior  Cat 4/5,13,840,Roger,Billharz,,,199172,518.8,496.39414959034,
senior  Cat 4/5,14,124990,Roman,Onosovski,,,499015,423.36,504.43122438551,
senior  Cat 4/5,15,137512,Mauricio,Mino,,,384875,505.57,512.46829918068,
senior  Cat 4/5,16,125123,Nicholas,Bevilacqua,,,501733,438.22242292249,520.50537397585,
senior  Cat 4/5,17,134456,Joshua,Noggle,,,466098,453.52,528.54244877102,
senior  Cat 4/5,18,147508,Noah,Altman,,,518664,522.56,536.57952356618,
senior  Cat 4/5,19,113844,Juan,Henriquez,,,466207,489.69,544.61659836135,
senior  Cat 4/5,20,127273,Budd,White,,,474922,462.86,552.65367315652,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,,,467329,501.27408838254,568.72782274686,
senior  Cat 4/5,DNF,92059,Christopher,Dudko,Rivertowns Racing,,424213,483.26,568.72782274686,
senior  Cat 4/5,DNF,150079,Timmy,Downs,,,521422,450,568.72782274686,
senior  Cat 4/5,DNF,67680,Joseph,Bachana,,,65189,489.83825123422,568.72782274686,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,,,535344,549.51634179477,568.72782274686,
senior  Cat 4/5,DNF,38182,Joseph,Pedata,,,148420,486.26,568.72782274686,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,,,249520,450,568.72782274686,
senior  Cat 4/5,DNF,96739,Robert,Marcus,,,381979,548.97969756015,568.72782274686,
senior  Cat 4/5,DNF,88344,Serguei,Tiourine,,,350870,503.61,568.72782274686,
senior  Cat 4/5,DNF,95177,Debra,Kelsall,,,504600,464.65,568.72782274686,
senior  Cat 4/5,DNF,132291,Giona,Fabbri,,,503218,465.94,568.72782274686,
senior  Cat 4/5,DNF,148075,Zac,Plett,,,527352,701.81013855763,568.72782274686,
senior  Cat 4/5,DNF,129777,Josue,Nunez,,,497373,595.68083252747,568.72782274686,
senior  Cat 4/5,DNF,149796,Jonah,Vasquez,,,497504,484.38912937497,568.72782274686,
senior  Cat 4/5,DNF,129203,Marek,Wyka,,,497999,450,568.72782274686,
senior  Cat 4/5,DNF,121635,Akin,Dorsett,,,260084,498.56926852481,568.72782274686,
senior  Cat 4/5,DNF,152668,Ryan,Daly,,,534386,454.61002002146,568.72782274686,
senior  Cat 4/5,DNF,118845,James,Yoo,,,318156,513.21,568.72782274686,
senior  Cat 4/5,DNF,50019,Julian,Banks,,,366029,529.54,568.72782274686,
senior  Cat 4/5,DNF,118921,Ian,Clark,,,424811,492.91,568.72782274686,
senior  Cat 4/5,DNF,18722,Joseph,Meyerfuchs,,,283258,547.13,568.72782274686,
senior  Cat 4/5,DNF,146304,Konstantine,Sukhovarov,,,524201,571.91,568.72782274686,
senior  Cat 4/5,DNF,152964,Kamil,Kurylo,,,478628,571.79,568.72782274686,
senior  Cat 4/5,DNF,27573,Jason,Bell,,,306725,488.3,568.72782274686,
senior  Cat 4/5,DNF,93738,Michal,Kicior,,,428905,445.37,568.72782274686,
senior  Cat 4/5,DNF,138029,Floyd,Davis,,,507878,552.79,568.72782274686,
senior  Cat 4/5,DNF,152961,Michael,Elias,,,263558,575.25336108953,568.72782274686,
senior  Cat 4/5,DNF,74317,Jelani,Watson,,,395494,545.83248568211,568.72782274686,
senior  Cat 4/5,DNF,152962,Rich,Rosado,,,501454,575.25336108953,568.72782274686,
senior  Cat 4/5,DNF,129196,Michael,Alderman,,,497780,555.92,568.72782274686,
senior  Cat 4/5,DNF,151108,Julian,Fernandez,,,522449,500.84,568.72782274686,
senior  Cat 4/5,DNF,6080,George,Vlahogiannis,,,215972,519.59,568.72782274686,
senior  Cat 4/5,DNF,148574,Felipe,Schaun machado,,,526055,482.44,568.72782274686,
