First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Welsh,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,5,20,241.75366666667,
Joseph,Welsh,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,16,21,298.87441666667,
Casey,Stallard,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,19,21,315.49706666667,
Casey,Stallard,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,14,20,279.43233333333,
Alan,Sparks,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,14,16,490.7514382974,
Casey,Stallard,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,14,16,338.64879016745,
Joseph,Welsh,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,15,20,287.90193333333,
Aaron,Casey,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,12,18,516.66666666667,
Aaron,Casey,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,12,18,516.66666666667,
Schyler,Johnson,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,6,19,466.66666666667,
Aaron,Casey,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,17,19,558.33333333333,
Adam,Strachn,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,19,19,575,
Schyler,Johnson,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),5,14,,
Thomas,Wilkinson,SECCC Championships,2010-04-18,Men C   ,5,33,431.35416666667,
Schyler,Johnson,SECCC Championships,2010-04-18,Men C   ,16,33,494.27951388889,
Greg,Kaufmann,SECCC Championships,2010-04-18,Men C   ,23,33,534.32291666667,
Conor,Fitzgerald,SECCC Championships,2010-04-18,Men C   ,27,33,557.20486111111,
Chris,Leclair,SECCC Championships,2010-04-18,Men C   ,28,33,562.92534722222,
Alex,Ohman,SECCC Championships,2010-04-18,Men C   ,33,33,,
Schyler,Johnson,SECCC Championships,2010-04-17,Men C   ,14,39,478.85416666667,
Greg,Kaufmann,SECCC Championships,2010-04-17,Men C   ,26,39,563.4375,
Adam,Strachn,SECCC Championships,2010-04-17,Men C   ,38,39,,
Matthew,Young,Furman Cycling,2010-03-28,Men C   ,29,29,,
Benjamin,Appleby,Furman Cycling,2010-03-27,Men C   ,21,46,,
Brennan,Scott,Furman Cycling,2010-03-27,Men C   ,37,46,,
Thomas,Wilkinson,Furman Cycling,2010-03-27,Men C   ,38,46,,
Nathan,Hitchcock,Furman Cycling,2010-03-27,Men C   ,39,46,,
Schyler,Johnson,Furman Cycling,2010-03-27,Men C   ,40,46,,
Schyler,Johnson,Battle in the Boro,2010-02-28,Men C   ,5,40,,
Benjamin,Appleby,Battle in the Boro,2010-02-28,Men C   ,12,40,,
Alan,Sparks,Battle in the Boro,2010-02-28,Men C   ,22,40,,
Chris,Vella,Battle in the Boro,2010-02-28,Men C   ,27,40,,
Nathan,Hitchcock,Battle in the Boro,2010-02-28,Men C   ,31,40,,
Benjamin,Appleby,Battle in the Boro,2010-02-27,Men C   ,3,44,,
Alex,Ohman,Battle in the Boro,2010-02-27,Men C   ,6,44,,
Thomas,Wilkinson,Battle in the Boro,2010-02-27,Men C   ,19,44,,
Schyler,Johnson,Battle in the Boro,2010-02-27,Men C   ,25,44,,
Alan,Sparks,Battle in the Boro,2010-02-27,Men C   ,28,44,,
Chris,Vella,Battle in the Boro,2010-02-27,Men C   ,34,44,,
Nathan,Hitchcock,Battle in the Boro,2010-02-27,Men C   ,39,44,,
