Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,43,72,512.5,
Swamp Classic - RR,2019-02-2,Men Cat 5,10,37,453.63752083333,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,DNF,29,604.64562609406,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 5,12,19,527.88523309787,
Real Campione d' Clermont,2019-10-6,Men Cat 5,22,31,545.82687861111,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,10,13,523.12769583677,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,34,47,561.98317827706,
Swamp Classic RR,2020-02-1,Men Cat 5,18,35,496.7370603253,
2020 Florida Polytechnic Time Trial Series,2020-02-9,Men Merckx Open,10,12,458.29538165665,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,15,16,504.69171003498,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,10,15,501.51799651732,
Chain of Lakes Road Race,2023-02-25,Men Master 35+ Cat 4/5,16,20,496.92376994534,
