Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),00:17:45.4,407818,,,
Men  Junior 11-12,2,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),00:18:10.1,489812,,,
Men  Junior 15-16,1,84888,Moses,Maloney,,00:32:40.3,407347,,,
Men  Junior 15-16,2,123967,Ethan,Wong,Endurance Boise,00:34:30.2,405351,,,
Men  Junior 15-16,3,138878,Eli,Norris,,00:39:45.1,508225,,,
Men  Junior 9-10,1,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Squad),00:24:47.7,471739,,,
Men  Master 40-44,1,11965,Robb,Floth,Mercedes Benz/Georges,00:59:04.5,264340,,,
Men  Master 40-44,2,118495,Kevin,Gibson,,01:03:28.1,433654,,,
Men  Master 40-44,3,63790,Judd,Anderson,BMC Showplace,01:03:58.2,346264,,,
Men  Master 40-44,4,153576,Tag,Robison,Team 10 Barrel,01:04:52.3,485189,,,
Men  Master 45-49,1,24268,Richard,Feldman,Durance-Colnago,00:52:36.1,11408,,,
Men  Master 45-49,2,59891,Henry,Harper,St. Lukes Sports Medicine,00:59:08.3,81720,,,
Men  Master 45-49,3,151344,Scott,Winkler,,01:10:10.9,527628,,,
Men  Master 50-54,1,69949,Robert,Mitchell,,00:58:49.5,103067,,,
Men  Master 50-54,2,75857,Kevin,Nicholes,Endurance Boise,01:00:35.9,270871,,,
Men  Master 55-59,1,59888,Russell,Thorstrom,Team UpCycle,01:00:33.7,187144,,,
Men  Master 55-59,2,117908,Robert,Hoene,Mercedes Benz/Georges,01:00:52.6,45460,,,
Men  Master 55-59,3,121941,Mike,Long,St. Lukes Sports Medicine,01:05:39.8,409324,,,
Men  Master 55-59,4,139003,James,Field,,01:07:28.4,431814,,,
Men  Master 60-64,1,62742,Jon,Engen,Durance-Colnago,00:30:19.2,128215,,,
Men  Master 65-69,1,153574,Jay,Hagenbuch,,00:31:42.8,322338,,,
Men  Master 65-69,2,62749,Scott,Hoover,Rolling H Cycles,00:32:08.3,16701,,,
Men  Master 75-79,1,104713,Stewart,Wilson,,00:33:20.5,433421,,,
Men  Master 75-79,2,69970,Thomas,Neary,,00:36:23.2,280339,,,
Men  Master 75-79,3,104924,Charley,French,,00:44:08.4,,,,
Men Cat 1/2,1,12036,Josh,Howard,Mercedes Benz/Georges,00:53:49.7,277638,317.99775182099,280.62499450489,
Men Cat 1/2,2,11962,Kai,Applequist,Mercedes Benz/Georges,00:53:55.1,243374,278.03335995155,278.03335995155,
Men Cat 1/2,3,133145,Allan,Schroeder,Team UpCycle,00:55:05.4,488272,339.3855365771,310.00526554099,
Men Cat 1/2,4,59909,Jeremy,Ward,Mercedes Benz/Georges,00:55:09.4,277380,310.23536781858,324.69540105904,
Men Cat 1/2,5,83380,Jason,Elder,,00:55:36.5,401730,373.22496388437,339.3855365771,
Men Cat 1/2,6,93423,Kelsey,Backen,Team Bobs-Bicycles.com,00:55:57.1,411647,393.98441983144,354.07567209515,
Men Cat 1/2,7,46455,Eric,Gregg,Team UpCycle,00:56:11.7,361711,303.45,368.7658076132,
Men Cat 1/2,8,121943,Heriberto,Frutos,CT Velo,01:00:37.8,481295,358.25116227098,383.45594313125,
Men Cat 1/2,9,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,01:01:48.8,425428,396.38367185402,398.1460786493,
Men Cat 1/2,DNF,117909,Andrew,Harris,Team UpCycle,,354180,368.740110868,427.52634968541,
Men Cat 3,1,59878,Jonathan,Macdonald,Rolling H Cycles,00:57:06.2,340930,400.25,336.5391420121,
Men Cat 3,2,36267,Kenny,Mcdaniel,,00:57:33.7,319190,366.03405862539,348.97231360968,
Men Cat 3,3,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),00:58:02.1,408195,461.23,361.40548520726,
Men Cat 3,4,115838,Brian,Kohagen,Rolling H Cycles,00:58:14.6,457144,362.81,373.83865680484,
Men Cat 3,5,112419,Erik,Young,Team UpCycle,00:59:28.9,476726,421.50114847613,386.27182840242,
Men Cat 3,6,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),00:59:34.5,417132,397.16,398.705,
Men Cat 3,7,93369,Brian,Mcclain,Team Bobs-Bicycles.com,00:59:55.4,420159,413.2356149306,411.13817159758,
Men Cat 3,8,59912,John,Lodman,Team Bobs-Bicycles.com,00:59:56.2,290533,300,423.57134319516,
Men Cat 3,9,83868,Kris,Thoreson,Durance-Colnago,01:01:00.5,54760,300,436.00451479274,
Men Cat 3,10,118098,Skyler,Bastian,Endurance Boise,01:03:20.7,439605,424.42164090031,448.43768639032,
Men Cat 4,1,122835,Krispen,Hartung,St. Lukes Sports Medicine,01:00:11.4,482161,416.75,351.05339393939,
Men Cat 4,2,70568,Bret,Campbell,BMC Show Place,01:01:19.9,311707,353.42797979798,353.42797979798,
Men Cat 4,3,153577,Douglas,Turner,Team 10 Barrel Boise,01:01:58.9,470961,400,379.7141969697,
Men Cat 4,4,135904,Mike,Tilley,BMC Show Place,01:02:14.4,507026,400,394.04459848485,
Men Cat 4,5,122177,David,Peterson,St. Lukes Sports Medicine,01:03:39.8,457466,441.92107861244,408.375,
Men Cat 4,6,147885,Kurt,Messersmith,Team Bobs-Bicycles.com,01:06:28.0,94280,491.142125,422.70540151515,
Men Cat 4,7,153578,Brian,Baker,Broken Spoke Bikes,01:09:43.7,273585,400,437.0358030303,
Men Cat 4,8,14282,Chris,Haskell,Treasure Valley Cycling Club,01:13:47.9,289973,469.18670634921,451.36620454545,
Men Cat 5,1,144273,David,Conger,Univ. of Arizona,00:28:52.1,534541,,,
Men Cat 5,2,118019,James,Mcdonagh,,00:40:37.5,470648,,,
Women  Junior 11-12,1,137474,An,Secrist,,00:27:47.4,509548,,,
Women  Junior 13-14,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),00:20:31.0,470335,,,
Women  Junior 13-14,2,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Squad),00:21:37.1,488780,,,
Women  Junior 17-18,1,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,00:30:06.8,356410,,,
Women  Master 45-49,1,93342,Kristin,Maughan,Team Bobs-Bicycles.com,00:33:31.6,417980,,,
Women  Master 45-49,2,117929,Barbara,Kreisle,Team UpCycle,00:33:47.7,43027,,,
Women  Master 45-49,3,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,00:35:01.0,273613,,,
Women  Master 50-54,1,74149,Kathryn,Beattie,,00:36:54.9,347498,,,
Women  Master 55-59,1,83371,Kristin,Stilton,Monster Media Elite Women,00:33:00.4,176619,,,
Women  Master 70+,1,69964,Patty,Puz,Durance-Colnago,00:43:27.0,167416,,,
Women Cat 3,1,84866,Erin,Shelton,Team UpCycle,00:31:33.9,392970,,,
Women Cat 3,2,93381,Christine,Edwards,Team Bobs-Bicycles.com,00:31:39.1,424340,,,
Women Cat 3,3,102430,Anna,Megale,Team UpCycle,00:32:29.2,438607,,,
Women Cat 4,1,153575,Annie,Hofstetter,,00:34:05.9,534764,,,
Women Cat 4,2,149666,Hannah,Hubbard,,00:38:38.1,530252,,,
