Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,81539,Seth,Lasley,,,405844,215.37019124311,194.32640594837,
Men Cat 1/2/3,2,174708,Demsy,Cifuentes,,,563416,222.8161362528,201.39215902438,
Men Cat 1/2/3,3,49478,Jacob,Lasley,,,66580,247.67157585127,208.45791210039,
Men Cat 1/2/3,4,44478,Chad,Cagle,,,141654,207.9239925619,215.5236651764,
Men Cat 1/2/3,5,160436,Calvin,Anderson,Cura Racing,,552740,274.34918391477,222.58941825242,
Men Cat 1/2/3,6,171884,Elias,Zamora,,,605096,247.83022397475,229.65517132843,
Men Cat 1/2/3,7,129136,Austin,Edgar,Cura Racing,,433230,251.80090531589,236.72092440444,
Men Cat 1/2/3,8,57917,Milus,Clarke jr,Logistics 918,,358744,286.44642349267,243.78667748045,
Men Cat 1/2/3,9,250898,Michael,Vanni,,,647642,295.71149131256,250.85243055646,
Men Cat 1/2/3,10,51573,Ryan,Dupree,,,239925,247.51487120907,257.91818363248,
Men Cat 1/2/3,11,239385,Sawyer,Pehkonen,,,627442,284.06948694336,264.98393670849,
Men Cat 1/2/3,12,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,262.19677395864,272.0496897845,
Men Cat 1/2/3,13,36175,Drew,Christopher,Unattached,,288007,248.74296923629,279.11544286051,
Men Cat 1/2/3,14,99379,Drew,Cardoza,Hodges Bend Racing,,368951,245.25205919555,286.18119593652,
Men Cat 1/2/3,15,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,328.622490957,293.24694901253,
Men Cat 1/2/3,16,44474,Jason,Waddell,Throwback Racing,,110309,320.17560834553,300.31270208855,
Men Cat 1/2/3,17,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,327.69537216026,307.37845516456,
Men Cat 1/2/3,18,152441,Chris,Carlson,,,6135,271.54390717963,314.44420824057,
Men Cat 1/2/3,19,171042,Fernando,Pazmino,,,555368,305.74229326073,321.50996131658,
Men Cat 1/2/3,20,50455,Chad,Shanks,Neighborhood Race Team,,188366,298.79809254743,328.57571439259,
Men Cat 1/2/3,21,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,331.02270802756,335.64146746861,
Men Cat 1/2/3,22,45084,Ben,Silk,,,164011,323.17381430402,342.70722054462,
Men Cat 1/2/3,23,150790,Ryan,Hulseberg,,,519998,309.28238369717,349.77297362063,
Men Cat 1/2/3,24,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,369.86605246935,356.83872669664,
Men Cat 1/2/3,25,49483,Bryan,Duvall,Neighborhood Race Team,,50919,279.11544286051,363.90447977265,
Men Cat 1/2/3,DNF,213268,Adam,Breaux,Cura,,605779,360.56016844162,378.03598592468,
Men Cat 1/2/3,DNF,80902,Adam,Tingler,Omnia,,394811,331.24089744648,378.03598592468,
Men Cat 1/2/3,DNF,156603,Chad,Cook,,,539668,292.33065783063,378.03598592468,
Men Cat 1/2/3,DNF,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,303.08608017838,378.03598592468,
Men Cat 1/2/3,DNF,125009,Jack,Jarko,Off Camber,,484461,335.75470866081,378.03598592468,
Men Cat 1/2/3,DNF,213284,Ryan,Brantley,,,610339,340.34328702964,378.03598592468,
Men Cat 1/2/3,DNF,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,307.27249921537,378.03598592468,
Men Cat 1/2/3,DNF,129152,Austin,Boardman,Tulsa Wheelmen,,493783,319.61871834485,378.03598592468,
Men Cat 1/2/3,DNF,232508,Dorian,Jones,,,631462,349.97031421978,378.03598592468,
Men Cat 1/2/3,DNF,163899,Joseph,Bouma,,,308067,310.95062662582,378.03598592468,
Men Cat 1/2/3,DNF,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,245.76270869925,378.03598592468,
Men Cat 1/2/3,DNF,44772,Cailean,Carlberg,,,242682,291.01510629902,378.03598592468,
Men Cat 1/2/3,DNF,80904,Nicholas,Penrod,,,403401,277.38223276699,378.03598592468,
Men Cat 3/4,1,213268,Adam,Breaux,,,605779,360.56016844162,297.01112306532,
Men Cat 3/4,2,50424,Christopher,Siemens,,,304107,341.73849575336,301.13560043616,
Men Cat 3/4,3,152734,Caleb,Corff,,,525845,348.79800104236,305.260077807,
Men Cat 3/4,4,239397,Adalberto,Cigarroa,Logistics 918,,638404,356.70090319529,309.38455517784,
Men Cat 3/4,5,117556,Luke,Reilly,,,418572,342.77564775758,313.50903254868,
Men Cat 3/4,6,150807,Daniel,Warming,,,524091,432.89591903183,317.63350991952,
Men Cat 3/4,7,244312,Phil,Wolfe,,,643184,391.91221954234,321.75798729036,
Men Cat 3/4,8,57930,Jeff,Prior,Soundpony Triad Bank,,57181,312.07158528106,325.8824646612,
Men Cat 3/4,9,178541,Aiden,Wyant,Oklahoma Flyers,,577534,379.65525641007,330.00694203204,
Men Cat 3/4,10,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,428.15396596616,334.13141940289,
Men Cat 3/4,11,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,353.1376988032,338.25589677373,
Men Cat 3/4,12,232508,Dorian,Jones,,,631462,349.97031421978,342.38037414457,
Men Cat 3/4,13,250898,Michael,Vanni,,,647642,295.71149131256,346.50485151541,
Men Cat 3/4,14,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,369.86605246935,350.62932888625,
Men Cat 3/4,15,213274,Trey,Coursey,,,604897,413.57480950037,354.75380625709,
Men Cat 3/4,16,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,373.54801210224,358.87828362793,
Men Cat 3/4,17,122790,Brian,Bolton,Cura Racing,,458194,327.82508019822,363.00276099877,
Men Cat 3/4,18,213284,Ryan,Brantley,,,610339,340.34328702964,367.12723836962,
Men Cat 3/4,19,129152,Austin,Boardman,Tulsa Wheelmen,,493783,319.61871834485,371.25171574046,
Men Cat 3/4,20,193410,Leif,Winters,Oklahoma Flyers,,550590,471.94812769539,375.3761931113,
Men Cat 3/4,21,50409,Shane,Mcelravy,Team Topeca,,341818,362.64437015008,379.50067048214,
Men Cat 3/4,22,93578,Jason,P holland,,,426804,414.58348541574,383.62514785298,
Men Cat 3/4,23,107496,Harrison,Petre,Hodges Bend Racing,,459211,357.19639881425,387.74962522382,
Men Cat 3/4,24,229815,Luis,Quiroz,,,620913,479.87109473695,391.87410259466,
Men Cat 3/4,25,125007,Paul,Dawson,OKCX p/b Celestial Cycles,,476823,350,395.9985799655,
Men Cat 3/4,26,89333,Ryan,Ameen,Speakeasy Racing p/b Hodges Bend,,422782,351.85796831495,400.12305733635,
Men Cat 3/4,27,151849,Kyle,Kusik,Hodges Bend Racing,,546830,414.41110229513,404.24753470719,
Men Cat 3/4,28,125009,Jack,Jarko,Off Camber,,484461,335.75470866081,408.37201207803,
Men Cat 3/4,29,182741,Leonel,Lopez,,,563414,422.16285891168,412.49648944887,
Men Cat 3/4,30,57437,Clay,Chittenden,,,311345,395.55979587743,416.62096681971,
Men Cat 3/4,DNF,213283,Jon,Perkins,,,609829,432.51816665205,424.86992156139,
Men Cat 3/4,DNF,99395,Greg,Reilly,,,431380,392.34820791528,424.86992156139,
Men Cat 3/4,DNF,161660,Kris,Stephens,OKC Velo - Bike Lab Club,,502894,437.91473875743,424.86992156139,
Men Cat 3/4,DNF,241580,Brent,Wilson,OKC Velo - Bike Lab Club,,640186,456.27922927676,424.86992156139,
Men Cat 3/4,DNF,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,350,424.86992156139,
Men Cat 3/4,DNF,213287,Jacob,Scott,,,609091,504.27469595848,424.86992156139,
Men Cat 3/4,DNF,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,447.64344504385,424.86992156139,
Men Cat 3/4,DNF,190280,Oliver,Seekins,,,343434,425.2352366984,424.86992156139,
Men Cat 3/4,DNF,168827,Samuel,Downey,JDSV,,521093,463.2626175339,424.86992156139,
Men Cat 3/4,DNF,213227,Tanner,Gibbs,,,599999,428.16159957507,424.86992156139,
Men Cat 3/4,DNF,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,393.38031083699,424.86992156139,
Men Cat 4/5,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,428.15396596616,364.34042130637,
Men Cat 4/5,2,190280,Oliver,Seekins,,,343434,425.2352366984,370.70407160068,
Men Cat 4/5,3,213283,Jon,Perkins,,,609829,432.51816665205,377.067721895,
Men Cat 4/5,4,193417,Daniel,Driskill,Phat Tire Race Team,,593175,450,383.43137218931,
Men Cat 4/5,5,239397,Adalberto,Cigarroa,Logistics 918,,638404,356.70090319529,389.79502248362,
Men Cat 4/5,6,250900,Husky,Crone,,,650723,433.46669653216,396.15867277793,
Men Cat 4/5,8,193410,Leif,Winters,Oklahoma Flyers,,550590,471.94812769539,402.52232307224,
Men Cat 4/5,9,206956,Kenny,Stringfellow,,,605633,445.09897763213,408.88597336655,
Men Cat 4/5,10,178541,Aiden,Wyant,Oklahoma Flyers,,577534,379.65525641007,415.24962366086,
Men Cat 4/5,11,213274,Trey,Coursey,,,604897,413.57480950037,421.61327395517,
Men Cat 4/5,12,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,373.54801210224,427.97692424948,
Men Cat 4/5,13,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,461.87424155384,434.34057454379,
Men Cat 4/5,14,182741,Leonel,Lopez,,,563414,422.16285891168,440.7042248381,
Men Cat 4/5,15,241580,Brent,Wilson,OKC Velo - Bike Lab Club,,640186,456.27922927676,447.06787513241,
Men Cat 4/5,16,229815,Luis,Quiroz,,,620913,479.87109473695,453.43152542673,
Men Cat 4/5,17,191138,Clive,Chafausipo,,,606447,440.7042248381,459.79517572104,
Men Cat 4/5,18,213227,Tanner,Gibbs,,,599999,428.16159957507,466.15882601535,
Men Cat 4/5,19,119856,Mason,Conine,,,476605,459.78379140625,472.52247630966,
Men Cat 4/5,20,168827,Samuel,Downey,JDSV,,521093,463.2626175339,478.88612660397,
Men Cat 4/5,21,175994,Dustin,Barrier,Neighborhood Race Team,,552090,502.90473100028,485.24977689828,
Men Cat 4/5,22,131839,Heath,Arning,Phat Tire Race Team,,497490,429.40118884454,491.61342719259,
Men Cat 4/5,23,161660,Kris,Stephens,OKC Velo - Bike Lab Club,,502894,437.91473875743,497.9770774869,
Men Cat 4/5,26,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,488.95981465137,504.34072778121,
Men Cat 4/5,27,229816,Joe,Mccarty,,,618593,506.0963477416,510.70437807552,
Men Cat 4/5,28,191146,Jon,Coursey,,,600340,479.61175048854,517.06802836983,
Men Cat 4/5,DNF,254967,Ben,Croff,,,599927,409.5593439526,529.79532895846,
Men Cat 4/5,DNF,257678,Deyver,Ordonez,Falcons Miami,,,450,529.79532895846,
Men Cat 5,1,193417,Daniel,Driskill,Phat Tire Race Team,,593175,500,430.54157947915,
Men Cat 5,2,191146,Jon,Coursey,,,600340,479.61175048854,444.43326358332,
Men Cat 5,3,182348,Jay,Prine,,,578750,519.55851580876,458.32494768749,
Men Cat 5,4,128045,Chris,Thompson,,,349318,500,472.21663179166,
Men Cat 5,5,239517,Brian,Healy,,,623525,560.84347461068,486.10831589583,
Men Cat 5,6,193408,Jack,Carlow,Soundpony Triad Bank,,603934,497.51196827923,500,
Men Cat 5,7,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,488.95981465137,513.89168410417,
Men Cat 5,8,226154,Justin,Stringfellow,TEAM MYSIDE FITNESS,,615559,539.53136401919,527.78336820834,
Men Cat 5,9,243698,Saul,Salonga,OKC Velo/The Bike Lab,,,518.98015447668,541.67505231251,
Men Cat 5,10,178543,Alex,Prine,Oklahoma Flyers,,575707,485.40420364468,555.56673641668,
Men Cat 5,DNF,229816,Joe,Mccarty,,,618593,506.0963477416,583.35010462502,
Men Cat 5,DNF,250900,Husky,Crone,,,650723,433.46669653216,583.35010462502,
Men Juniors Open,1,226966,Benny,Croff,,,590204,518.14030318616,390.5713032703,
Men Juniors Open,2,178543,Alex,Prine,Oklahoma Flyers,,575707,485.40420364468,400.36506402476,
Men Juniors Open,3,178541,Aiden,Wyant,Oklahoma Flyers,,577534,379.65525641007,410.15882477923,
Men Juniors Open,4,193410,Leif,Winters,Oklahoma Flyers,,550590,471.94812769539,419.95258553369,
Men Juniors Open,5,239393,Micah,Beeson,Oklahoma Flyers,,568448,421.13462137864,429.74634628816,
Men Juniors Open,6,244305,Elisabeth,Hernandez,Oklahoma Flyers,,643639,496.6053431388,439.54010704262,
Men Juniors Open,7,254866,Tyler,Coursey,,,658587,350,449.33386779708,
Men Juniors Open,8,182355,Sarah,Doke,,,599864,491.95624436304,459.12762855155,
Men Juniors Open,9,254867,Karley,Bearden,,,658231,490.33174088021,468.92138930601,
Men Juniors Open,10,226158,Chandler,Beeson,,,602673,429.7371949665,478.71515006047,
Men Juniors Open,11,226160,Maribel,Ramirez,,,615229,508.91626323038,488.50891081494,
Men Juniors Open,12,227153,Addie,Culbreath,Oklahoma Flyers,,617895,521.25594738317,498.3026715694,
Men Juniors Open,13,254868,Zac,Coursey,,,658589,500,508.09643232387,
Men Juniors Open,14,254869,Paul,Rothrock,,,657763,548.34129559894,517.89019307833,
Men Juniors Open,16,254970,Memphis,Kilgore,,,658827,567.67781383851,527.68395383279,
Men Juniors Open,17,187434,Kenlie,Kilgore,Crispy Print,,,350,537.47771458726,
Men Juniors Open,18,229812,Willy,Croff,,,590228,522.22775751304,547.27147534172,
Men Juniors Open,19,254971,Rachel,Doke,,,659077,577.3460729583,557.06523609618,
Men Juniors Open,20,257677,Nathaniel,Foote,Team Crispy Print,,659597,350,566.85899685065,
Men Juniors Open,21,254972,Elizabeth,Doke,,,659071,587.01433207808,576.65275760511,
Men Juniors Open,22,254973,Asher,Ortman,,,635796,596.68259119787,586.44651835958,
Men Juniors Open,23,254974,Niko,Fleig,,,660154,606.35085031766,596.24027911404,
Men Masters Open,1,80904,Nicholas,Penrod,,,403401,277.38223276699,242.11018509522,
Men Masters Open,2,36152,Janne,Hamalainen,Tulsa Tough,,199458,275.45668383624,247.54037793857,
Men Masters Open,3,46734,Erin,Elliott,,,225120,262.63571312978,252.97057078191,
Men Masters Open,4,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,303.08608017838,258.40076362526,
Men Masters Open,5,82473,Eric,Franklin,,,405620,301.66761902697,263.8309564686,
Men Masters Open,6,156603,Chad,Cook,,,539668,292.33065783063,269.26114931195,
Men Masters Open,7,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,307.27249921537,274.6913421553,
Men Masters Open,8,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,327.69537216026,280.12153499864,
Men Masters Open,9,50455,Chad,Shanks,Neighborhood Race Team,,188366,298.79809254743,285.55172784199,
Men Masters Open,10,149391,Todd,Gill,,,519317,354.28242984034,290.98192068534,
Men Masters Open,11,57965,John,Brestovansky,Soundpony Triad Bank,,119792,301.5924160638,296.41211352868,
Men Masters Open,12,49483,Bryan,Duvall,Neighborhood Race Team,,50919,279.11544286051,301.84230637203,
Men Masters Open,13,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,331.02270802756,307.27249921537,
Men Masters Open,14,57930,Jeff,Prior,Soundpony Triad Bank,,57181,312.07158528106,312.70269205872,
Men Masters Open,15,122790,Brian,Bolton,Cura Racing,,458194,327.82508019822,318.13288490207,
Men Masters Open,16,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,373.54801210224,323.56307774541,
Men Masters Open,17,93598,Christopher,Dakin,,,425922,302.03997832491,328.99327058876,
Men Masters Open,18,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,245.76270869925,334.4234634321,
Men Masters Open,19,50424,Christopher,Siemens,,,304107,341.73849575336,339.85365627545,
Men Masters Open,20,190626,John,Uhren,,,261028,416.12731914825,345.2838491188,
Men Masters Open,21,163899,Joseph,Bouma,,,308067,310.95062662582,350.71404196214,
Men Masters Open,22,44772,Cailean,Carlberg,,,242682,291.01510629902,356.14423480549,
Men Masters Open,23,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,367.22465034965,361.57442764883,
Men Masters Open,24,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,,461.53770983466,367.00462049218,
Men Masters Open,25,93578,Jason,P holland,,,426804,414.58348541574,372.43481333553,
Men Masters Open,DNF,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,411.2678964109,383.29519902222,
Men Masters Open,DNF,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,362.33831944511,383.29519902222,
Men Masters Open,DNF,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,393.38031083699,383.29519902222,
Women Cat 4/5,1,135111,Gabrielle,Henry,Pandemonium Cycling,,507608,596.2594249455,538.87782748365,
Women Cat 4/5,2,254968,Makenzie,Macmillan,Off Camber,,657945,600,558.0050266376,
Women Cat 4/5,3,239514,Adrienne,Davis,,,637967,600,577.13222579155,
Women Cat 4/5,4,226938,Lesley,Nelson,,,610441,647.38227453545,596.2594249455,
Women Cat 4/5,7,117559,Ariel,Wyant,,,475292,412.622705886,615.38662409945,
Women Cat 4/5,24,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,516.45670728323,634.5138232534,
Women Cat 4/5,25,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,482.37979064093,653.64102240735,
Women Open,1,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,516.45670728323,423.78449545969,
Women Open,2,117559,Ariel,Wyant,,,475292,412.622705886,437.53423068902,
Women Open,3,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,482.37979064093,451.28396591835,
Women Open,4,229072,Regina,Riha,Pandemonium Cycling,,569927,502.68655257175,465.03370114768,
Women Open,5,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,510.64364076268,478.78343637701,
Women Open,6,135111,Gabrielle,Henry,Pandemonium Cycling,,507608,596.2594249455,492.53317160634,
Women Open,7,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,535.8606031306,506.28290683567,
Women Open,8,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,478.29102103396,520.032642065,
Women Open,9,254968,Makenzie,Macmillan,Off Camber,,657945,450,533.78237729433,
Women Open,10,239514,Adrienne,Davis,,,637967,450,547.53211252367,
Women Open,DNF,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,444.13538865732,575.03158298233,
