Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,41,76,333.99491975309,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,3,16,97.5,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,1,16,85,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,7,15,175.41647430762,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,1,37,127.5,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,37,45,224.99968808848,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,18,45,175.93239647355,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,7,45,163.71803030303,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,7,23,211.21713762626,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,8,35,207.39225490196,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,12,77,168.12778846154,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,27,39,235.9327993032,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,3,18,190.30588888889,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,7,59,177.57414210428,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,22,96,192.93028735661,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,33,72,222.62878749061,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,20,58,181.54362068966,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,6,24,206.4365,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,1,29,173.59266666667,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,2,35,162.61541176471,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,3,43,169.91115371151,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,38,83,210.38254268293,
Historic Roswell Criterium,2013-04-28,Pro Men,21,51,211.54218014768,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,17,61,186.87452337088,
Downtown Walterboro Criterium,2013-05-1,Pro Men,20,59,196.32942528736,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,5,43,178.52674603175,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,7,118,178.36148148148,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,42,122,205.09929487179,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,1,30,174.403,
Bike the Bricks IV,2013-05-24,Men Pro1/2,5,25,181.28694951564,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,7,31,181.42653146118,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,24,25,279.76766666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,3,25,184.17083333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,44,178,205.70583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,42,125,206.39041481481,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,45,120,215.79329365079,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,27,82,182.17465536855,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,76,196,248.44273469388,
USA CRITS Finals,2013-09-19,Pro Men,24,110,220.2077254902,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,12,55,213.67044444444,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,18,68,224.84052173913,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,6,28,188.55568745069,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,6,23,212.42807991978,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,13,62,208.39664942529,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,12,21,263.0815333425,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,3,37,165.80007928735,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,17,39,244.79557894737,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,11,24,234.492,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,6,24,214.7966995151,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,101,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,61,199,165.3551969697,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,113,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,40,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,97,158,249.62336612022,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,94,122,249.22210227103,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,44,119,252.36375423729,
Vancouver Criterium,2014-07-27,Senior Men,2,38,229.27064444444,
Criterium Championships,2014-08-2,Senior Men,4,41,209.396168,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,14,36,279.01060718808,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,18,116,213.32346341463,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,28,99,224.48340425532,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,16,76,207.43282352941,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,5,28,219.31988095238,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,1,23,220.86683333333,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,12,65,241.20605882353,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,15,49,246.21697543197,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,34,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,11,64,242.98041304348,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,35,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,27,129,352.49871527778,
Ring of Fire,2015-04-1,Men Cat 1/2/3,4,15,232.16614285714,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,28,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,20,76,239.34338709677,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,4,27,212.50803049959,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,30,114,242.9989005848,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,35,79,261.10438034188,
Park Circle Criterium,2015-04-28,Men PRO/1/2,28,77,242.66191666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,25,65,239.40954166667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,64,90,322.08673333333,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,8,29,249.13538461538,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,6,44,240.05634848485,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,1,54,208.2755,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,21,45,274.10757575758,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,5,18,250.02494392766,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,21,133,216.4061969697,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,19,75,271.30594444444,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,65,92,289.44460869565,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,63,89,297.09031818182,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,42,119,279.63654421769,
Madeira Criterium,2015-06-28,Men  Cat 1/2,13,81,222.6938627451,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,5,52,223.65982051282,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,8,60,278.46007777778,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,8,60,268.84028333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,2,31,249.79370694571,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,5,22,253.11718181818,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,5,13,261.16566666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,42,80,284.1281025641,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,16,99,232.57741843972,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,18,98,229.49170731707,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,25,97,240.47308333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,26,56,298.37792857143,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,2,65,225.555328125,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,28,58,275.17564880952,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,14,98,238.8396,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,56,82,348.91775,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,4,41,231.13815686275,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,36,78,300.90029987563,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,4,80,213.19456666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,9,77,244.47938422035,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,1,71,218.03633333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,1,71,221.63389329919,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,9,64,242.17560086078,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,102,164,267.76647357724,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,102,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,64,142,282.32951151452,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,55,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,63,91,291.53777347771,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,156,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,157,190,,
Matrix Challenge,2016-04-16,Men P/1/2,2,44,217.96554545455,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,110,153,270.24180263158,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,120,151,327.73806849315,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,84,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,75,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,96,116,310.02723382144,
Caromont Criterium,2016-05-1,Men pro/1/2,2,119,203.1528125,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,74,93,328.92310869565,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,40,89,273.9378030303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,68,122,293.60116728936,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,9,123,207.1250567623,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,16,57,274.256015625,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,51,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,26,78,258.36174358974,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,35,145,192.10865740741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,78,143,269.49151056338,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,46,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,101,112,368.3236654813,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,41,111,262.205828125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,69,96,308.71332533153,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,29,71,237.75926666667,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,70,110,334.84513043478,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,152,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,45,177,191.6385,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,142,177,362.5379543379,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,79,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,1,32,243.34933333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,17,80,279.5402979798,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,24,35,308.99975980392,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,2,68,261.89016025641,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,28,66,346.08526515152,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,68,87,392.53385294118,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,20,34,308.08688235294,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,15,60,289.55625,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,14,61,251.53581911612,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,10,56,305.71245614035,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,9,61,289.41395039448,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,11,51,284.09966666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,30,44,368.81877272727,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,23,134,253.2784456335,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,87,128,383.1773784153,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,2,123,272.61309090909,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,12,89,273.83772321429,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,33,80,309.20877376748,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,42,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,21,62,366.46612121212,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,32,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,117,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,34,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,30,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,63,146,251.04506849315,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,22,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,65,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,52,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,91,123,373.39391803279,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,66,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,58,108,311.42470028239,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,88,111,392.71804964539,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,40,84,300.16303571429,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,DNF,37,462.23058823529,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,5,62,274.08153846154,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,10,77,278.67134711779,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,18,44,311.34276515152,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,DNF,123,426.69282768362,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,1,12,282.19716666667,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 1/2,2,3,,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,1,27,286.74183333333,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,28,44,333.33121212121,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,34,61,331.10075,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,13,59,293.19849942459,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,58,69,393.50715880295,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,4,60,294.55640769814,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,47,65,367.27113541667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,17,60,284.36461111111,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,1,42,292.19033333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,1,33,247.979,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,53,123,329.96718181818,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,37,118,295.25251754386,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Southside Sprint,2019-07-21,Men Cat 1/2/3,29,40,425.21633333333,
