Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,15438,John,Devere,Sierra Pacific Racing,,297594,,,
Men 1/2/3/4 Master 45-99 ,1,15434,Fred,Schnaars,Davis Bike Club,,65032,,,
Men 1/2/3/4 Master 45-99 ,2,15431,Jon,Ornstil,,,71802,,,
Men 3   ,1,16070,Christopher,Flanagan,All Sport-Team Swift,,276118,297.02370124777,282.76747040275,
Men 3   ,2,15976,Jonathan,Moskowitz,Taleo Racing,,213197,299.09695512821,285.36583750342,
Men 3   ,3,15611,Jason,Grefrath,Taleo Racing,,281883,306.71913020889,287.96420460409,
Men 3   ,4,6122,David,Anthony,Metromint Cycling,,280592,392.18675137849,290.56257170476,
Men 3   ,5,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,,275127,402.90849752382,293.16093880543,
Men 3   ,6,15547,Brian,Zimny,Team City Sacramento,,61117,275.47025157656,295.7593059061,
Men 3   ,7,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,299.30914918415,298.35767300678,
Men 3   ,8,15979,Kenny,Strickland,SJBC,,270965,314.72891188237,300.95604010745,
Men 3   ,9,1172,Matthew,Younkins,Cycle To Fitness Racing Greyhounds,,264170,300,303.55440720812,
Men 3   ,10,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,304.52299969332,306.15277430879,
Men 3   ,11,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,319.11367383242,308.75114140946,
Men 3   ,12,17727,Ron,Rouse,Rio Strada Racing,,166249,302.58581472291,311.34950851013,
Men 3   ,13,15356,James,Porter,Webcor/Alto Velo,,238708,320.66270423125,313.9478756108,
Men 3   ,14,22453,Scott,Fairman,Unattached,,102411,300,316.54624271147,
Men 3   ,17,22454,Todd,Stone,Rio Strada Racing,,249318,300,319.14460981214,
Men 3   ,18,15807,Glenn,Chadwick,Hot Italian,,119039,317.30769230769,321.74297691282,
Men 4   ,1,17336,Anthony,Justman,Fusion Sport USA,,60882,420.91954868416,350.37958641289,
Men 4   ,2,17250,Keven,Bricknell,Fusion Sport USA,,253261,350.73445513406,356.90867606342,
Men 4   ,3,22359,James,Hayden,Fusion Sport USA,,250790,400,363.43776571395,
Men 4   ,4,15768,Josh,Keel,Rio Strada Racing,,194966,465.90579710145,369.96685536447,
Men 4   ,5,14364,Chris,Hopkins,Davis Bike Club Race Team,,280762,415.71428571429,376.495945015,
Men 4   ,6,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,402.6123036171,383.02503466552,
Men 4   ,7,15454,Kirk,Evans,Ikon Cycles Race Team,,259534,420.59348720486,389.55412431605,
Men 4   ,8,15336,Johannes,Kratz,Metromint Cycling,,286729,391.42857142857,396.08321396657,
Men 4   ,9,16554,Sean,Dawson,Team Roaring Mouse,,286341,379.41033258951,402.6123036171,
Men 4   ,10,15927,Terence,Potter,Berkeley Bicycle Club (BBC),,250905,400.11786627695,409.14139326762,
Men 4   ,11,16552,Timothy,Dent,Team Roaring Mouse,,285491,418.75,415.67048291815,
Men 4   ,12,16549,David,Bangor,Unattached,,306411,359.44076961935,422.19957256868,
Men 4   ,13,16338,David,Brunetti,Unattached,,5236,432.96641214567,428.7286622192,
Men 4   ,14,15656,Michael,Claudio,Ikon Cycles Race Team,,248052,366.70384794234,435.25775186973,
Men 4   ,15,17461,Eric,Houston,Unattached,,284959,530.91913161598,441.78684152025,
Men 4   ,16,16508,Salifu,Mohammed,Paradigm Cycles,,304756,518.36061017787,448.31593117078,
Men 4   ,24,15335,Patrick,Piccolo,Team Becher+,,263815,399.43619091062,454.8450208213,
Men 4 Master 35-99 ,1,15526,Andreas,Schulten,Bicycle Planet,,248096,387.84223602484,347.98124616662,
Men 4 Master 35-99 ,2,17835,Joe,Miller,Taleo Racing,,269479,409.66060179201,359.62182395813,
Men 4 Master 35-99 ,3,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,,254786,430.66626630062,371.26240174965,
Men 4 Master 35-99 ,4,15329,Paul,Stephens,Evergreen Cycling,,290987,340,382.90297954117,
Men 4 Master 35-99 ,5,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,,286653,434.03741691652,394.54355733269,
Men 4 Master 35-99 ,6,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,432.19566932822,406.18413512421,
Men 4 Master 35-99 ,7,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,457.46242781433,417.82471291573,
Men 4 Master 35-99 ,8,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,,305647,442.59414841451,429.46529070724,
Men 4 Master 35-99 ,9,17364,Brian,Pantiga,Bicycle Planet,,61633,404.89665653495,441.10586849876,
Men 4 Master 35-99 ,10,15417,Bob,Ehardt,Bicycle Planet,,286992,435.92420883247,452.74644629028,
Men 4 Master 35-99 ,11,16352,Donald,Parsons,Metromint Cycling,,254434,436.35108333333,464.3870240818,
Men 4 Master 35-99 ,16,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,428.26431511387,476.02760187332,
Men 4 Master 35-99 ,17,17377,German,Villa,Berkeley Bicycle Club (BBC),,224232,396.17927170868,487.66817966484,
Men 4 Master 35-99 ,18,16499,Steven,Woo,Third Pillar,,38840,420.23074607693,499.30875745635,
Men 4 Master 45-99 ,1,17932,Todd,Peterson,Body Concepts,,277762,362.73481562478,328.70574540729,
Men 4 Master 45-99 ,2,15566,Scott,Wienker,Davis Bike Club Race Team,,290904,385.46002024291,338.57578873143,
Men 4 Master 45-99 ,3,15722,Rick,Kile,Body Concepts,,195955,403.37355689789,348.44583205558,
Men 4 Master 45-99 ,4,16685,Ron,Nelson,Unattached,,257207,444.29949353883,358.31587537972,
Men 4 Master 45-99 ,5,17938,Robert,Kopitzke,Body Concepts,,96397,371.30434782609,368.18591870387,
Men 4 Master 45-99 ,6,15569,Robert,Montague,Team Bicycle Trip/Symantec,,276007,417.78177497326,378.05596202802,
Men 4 Master 45-99 ,7,19842,Matthew,Gregory,Fun Sport Bikes Cycling Team,,250497,422.95096497313,387.92600535216,
Men 4 Master 45-99 ,8,15571,Matt,Conidaris,Body Concepts,,195944,455.13966654684,397.79604867631,
Men 4 Master 45-99 ,9,17358,Timothy,Roberts,Davis Bike Club Race Team,,30120,407.81722689076,407.66609200045,
Men 4 Master 45-99 ,10,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,347.82608695652,417.5361353246,
Men 4 Master 45-99 ,11,15763,Ron,Faulk,Unattached,,254588,511.37907542681,427.40617864875,
Men 4 Master 45-99 ,12,16482,Russ,Haswell,Delta Velo,,225590,400,437.27622197289,
Men 4 Master 45-99 ,13,13773,Jeffrey,Patterson,Peninsula Velo/Pomodoro,,305076,437.57790163649,447.14626529704,
Men 4 Master 45-99 ,14,16456,Robert,Palassou,Christian Cycling-Hammer Nutrition,,288637,430.62719650258,457.01630862118,
Men 4 Master 45-99 ,17,16737,Raj,Singh,San Jose Bicycle Club,,265000,417.6794487818,466.88635194533,
Men 4 Master 45-99 ,18,16467,Allen,Wulczynski,San Jose Bicycle Club,,271874,418.49946156952,476.75639526948,
Men 4 Master 45-99 ,19,17251,Michael,Rizzo,SJBC,,59049,414.63645080418,486.62643859362,
Men 4 Master 45-99 ,20,17256,Romeo,Uriarte,Berkeley Bicycle Club (BBC),,262503,417.3928218674,496.49648191777,
Men 5   ,1,15447,Brue,Syvertsen,Unattached,,270534,430.55555555556,410.390625,
Men 5   ,2,17911,Erik,Nelson,Unattached,,302958,448.4375,417.28365384615,
Men 5   ,3,22445,Christopher,Roots,Team Ranchos,,299323,500,424.17668269231,
Men 5   ,4,22446,Lane,Gonzales,,,,500,431.06971153846,
Men 5   ,5,22447,Mat,Gordon,Fusion Sport USA,,191313,500,437.96274038462,
Men 5   ,6,15739,Scott,Heather,Chico Corsa Cycling Club,,306577,424.57124736322,444.85576923077,
Men 5   ,7,22421,Joseph,Campanelli,Unattached,,312476,500,451.74879807692,
Men 5   ,8,22448,Leej,Hinge,Unattached,,297578,500,458.64182692308,
Men 5   ,9,22449,Christopher,Nelson,Unattached,,239255,500,465.53485576923,
Men 5   ,10,16399,Matthew,Johnston,Team Mason Thomas,,304638,484.79567307692,472.42788461538,
Men 5   ,11,22307,Jeff,Bilodeau,Taleo Racing,,305630,500,479.32091346154,
Men 5   ,12,22450,Christopher,Gray,Unattached,,314142,500,486.21394230769,
Men 5   ,13,15461,Patrick,Brown,Topsport,,300829,519.44444444444,493.10697115385,
Men 5   ,14,15761,Jon,Keyzer,Chico Corsa Cycling Club,,298334,518.57823589044,500,
Men 5   ,15,15747,Gregory,Hinge,Unattached,,304223,516.32233056266,506.89302884615,
Men 5   ,16,18375,Tom,Challan,Topsport,,311543,460.23766666667,513.78605769231,
Men 5   ,17,15477,Mark,Santillan,Luzvimin Racing Team,,306635,528.90971114655,520.67908653846,
Men 5   ,18,16411,Vitaly,Gashpar,Colavita Racing Inc.,,273905,549.21875,527.57211538462,
Men 5   ,19,22451,Ben,Schoettgen,NA,,,500,534.46514423077,
Men 5   ,20,22452,Justin,Calbert,Unattached,,,500,541.35817307692,
Men 5   ,21,16419,Dennis,Pellissier,Team Mason Thomas,,307827,504.1546474359,548.25120192308,
Men 5   ,22,15580,Barry,Elting,Golden Chain Cyclists,,304311,510.75120192308,555.14423076923,
Men 5   ,23,3400,Chris,Hong,SJBC,,311901,500,562.03725961538,
Men 5   ,24,15877,John,Freeman,Unattached,,307678,539.66978744939,568.93028846154,
Men 5   ,25,22444,Andrew,Thorson,Unattached,,,500,575.82331730769,
Men 5   ,26,15422,Gary,Grimes,Topsport,,153769,501.39705882353,582.71634615385,
Men 5 Master 35-99 ,1,15485,Bob,Loux,Fun Sport Bikes Cycling Team,,287104,479.70534428782,413.23964542833,
Men 5 Master 35-99 ,2,17918,Gerrit,Wesseling,Rio Strada Racing,,310084,492.72666666667,427.69970452361,
Men 5 Master 35-99 ,3,17581,John,Metzger,SAFEWAY/Bicycles Plus/PureRed Creative,,166381,447.76856927137,442.15976361889,
Men 5 Master 35-99 ,4,16497,David,Dalton,Tri Valley Velo,,287122,486.06085526316,456.61982271417,
Men 5 Master 35-99 ,5,15511,Tobin,Richardson,Davis Bike Club Race Team,,306124,510.90323464912,471.07988180944,
Men 5 Master 35-99 ,6,17801,Arin,Jeffers,Rio Strada Racing,,299848,523.86363636364,485.53994090472,
Men 5 Master 35-99 ,7,22443,Kevin,Galos,,,12710,500,500,
Men 5 Master 35-99 ,8,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,529.5772277117,514.46005909528,
Men 5 Master 35-99 ,9,17945,Alan,Hitch,Davis Bike Club Race Team,,298754,452.63157894737,528.92011819056,
Men 5 Master 35-99 ,10,22317,Mar,Villaflor,Unattached,,314686,500,543.38017728583,
Men 5 Master 35-99 ,11,22444,Andrew,Thorson,,,,500,557.84023638111,
Men 5 Master 35-99 ,14,16454,Michael,Beyers,Tri Valley Velo,,304408,454.11184210526,572.30029547639,
Men 5 Master 35-99 ,15,17919,Dave,Hays,Unattached,,311073,535.15625,586.76035457167,
Men Cat 1/2/Pro   ,1,15688,Nathan,Freed,TEAM CLIF BAR Cycling,,86484,,,
Men Cat 1/2/Pro   ,2,16527,Elliot,Jaramillo,IAS/RH Villa/Montano Velo,,179930,,,
Men Cat 1/2/Pro   ,3,15167,Travis,T,Metromint Cycling,,158451,,,
Men Cat 1/2/Pro   ,4,15428,Chris,Courtney,SJBC,,47303,,,
Men Cat 1/2/Pro   ,5,15170,Bo,Hebenstreit,Webcor/Alto Velo,,196276,,,
Men Cat 1/2/Pro   ,6,16301,Thomas,Novikoff,Webcor/Alto Velo,,141331,,,
Men Cat 1/2/Pro   ,7,15694,Sergei,Badeka,McGuire Cycling Team,,118797,,,
Women 3/4   ,1,17242,Margaret,Jones,Chico Corsa Cycling Team,,286593,,,
Women 4   ,1,19512,Donna,Nice,,,310519,,,
Women 4   ,2,17766,Ellen,Evans,Davis Bike Club,,310883,,,
