Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Citizens Mad River Road Ride                  ,1,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,3:39:14,245329,377.43,328.06285134409,
Cat Citizens Mad River Road Ride                  ,2,19386,Tyler,Merritt,,3:40:33,,420.12383333333,333.43588723958,
Cat Citizens Mad River Road Ride                  ,3,26228,James,Jung,,3:40:40,18362,360.31505376344,338.80892313508,
Cat Citizens Mad River Road Ride                  ,4,6524,Stephen,Lebovitz,Weston Posse,3:41:19,226580,359.25316817354,344.18195903058,
Cat Citizens Mad River Road Ride                  ,5,1506,Alden,Cadwell,,3:41:27,,500,349.55499492608,
Cat Citizens Mad River Road Ride                  ,6,1517,Matthew,Gilbert,nbx / quadfire racing,3:41:50,240521,373.6853576652,354.92803082157,
Cat Citizens Mad River Road Ride                  ,7,22168,Paul,Malan,Drummond Custom Cycles/Upper Valley Velo,3:42:12,317608,471.07883065302,360.30106671707,
Cat Citizens Mad River Road Ride                  ,8,27447,Thomas,Dunn,,3:42:37,378830,500,365.67410261257,
Cat Citizens Mad River Road Ride                  ,9,3015,Philip,Vanderwilden,Monsters in the Basement Cycling,3:43:28,263507,389.87942174319,371.04713850806,
Cat Citizens Mad River Road Ride                  ,10,467,Brian,Nolan,International Bicycle/Global,3:43:43,264073,458.66607563495,376.42017440356,
Cat Citizens Mad River Road Ride                  ,11,20562,Duncan,Mccallum,Monsters in the Basement,3:44:21,314550,422.91559522023,381.79321029906,
Cat Citizens Mad River Road Ride                  ,12,2479,Derek,Miodownik,,3:44:30,,445.53897727273,387.16624619456,
Cat Citizens Mad River Road Ride                  ,13,23578,Nicholas,Archer,,3:44:47,593489,444.73882440767,392.53928209005,
Cat Citizens Mad River Road Ride                  ,14,1197,Tim,Frost,Brewster River,3:44:54,498107,500,397.91231798555,
Cat Citizens Mad River Road Ride                  ,15,27448,Chip,Herzog,Monsters in the Basement,3:45:33,,500,403.28535388105,
Cat Citizens Mad River Road Ride                  ,16,478,Darren,Adams,,3:46:36,267118,500,408.65838977655,
Cat Citizens Mad River Road Ride                  ,17,1770,Jonathan,Ruffus,NorEast,3:47:03,268852,440.15606537278,414.03142567204,
Cat Citizens Mad River Road Ride                  ,18,1522,Zechariah,Gardner,unaffiliated,3:47:29,,500,419.40446156754,
Cat Citizens Mad River Road Ride                  ,19,27449,Gabriel,Sherman,,3:47:34,112840,500,424.77749746304,
Cat Citizens Mad River Road Ride                  ,20,169,Eric,Cohen,,3:47:58,57368,500,430.15053335853,
Cat Citizens Mad River Road Ride                  ,21,1530,Tiger,Shaw,Upper Valley Velo,3:50:50,284086,509.0206667401,435.52356925403,
Cat Citizens Mad River Road Ride                  ,22,27450,James,Gilbert,,3:51:04,460187,500,440.89660514953,
Cat Citizens Mad River Road Ride                  ,23,27451,Mike,Kavanaugh,Mad River Riders,3:51:40,,500,446.26964104503,
Cat Citizens Mad River Road Ride                  ,24,25440,Brian,Surette,CCB/Wheelworks,3:56:31,129140,508.38806576147,451.64267694052,
Cat Citizens Mad River Road Ride                  ,25,1537,Michael,Moran,Monsters in the Basement,3:57:32,148352,359.25316817354,457.01571283602,
Cat Citizens Mad River Road Ride                  ,26,27452,Ronald,Bryant,GMBC/Synergy Fitness,3:59:21,,500,462.38874873152,
Cat Citizens Mad River Road Ride                  ,27,19474,Andrew,Clark,,3:59:39,307758,411.72803776295,467.76178462702,
Cat Citizens Mad River Road Ride                  ,28,27453,Joel,Melnick,,4:00:18,,500,473.13482052251,
Cat Citizens Mad River Road Ride                  ,29,742,Alwin,Winkler,Battenkill united,4:01:55,152016,394.76,478.50785641801,
Cat Citizens Mad River Road Ride                  ,30,1529,Thomas,Cranley,HPG,4:04:18,,500,483.88089231351,
Cat Citizens Mad River Road Ride                  ,31,27454,Brooks,More,,4:04:32,334354,500,489.25392820901,
Cat Citizens Mad River Road Ride                  ,32,27455,John,Kessler,,4:07:04,,500,497.31348205225,
Cat Citizens Mad River Road Ride                  ,33,1528,Dennis,Scannell,,4:07:04,,500,497.31348205225,
Cat Citizens Mad River Road Ride                  ,34,1540,Jon,Mcneill,Weston Posse / Mad River Riders,4:08:23,174549,500,505.3730358955,
Cat Citizens Mad River Road Ride                  ,35,187,Van,Fronhofer,Battenkill-United,4:14:54,236542,445.9996403578,510.74607179099,
Cat Citizens Mad River Road Ride                  ,36,23198,Eagle,Dunsmore,Team Placid Planet,4:15:32,231102,551.86172531961,516.11910768649,
Cat Citizens Mad River Road Ride                  ,37,1535,Joel,Bard,Quad Cycles,4:16:44,209495,500,521.49214358199,
Cat Citizens Mad River Road Ride                  ,38,27456,Tom,Neumann,,4:17:08,215184,500,526.86517947749,
Cat Citizens Mad River Road Ride                  ,39,370,Jonathan,Gilbert,nbx / quadfire racing,4:17:37,264484,466.13272083333,532.23821537298,
Cat Citizens Mad River Road Ride                  ,40,27457,Aaron,Hovel,,4:19:01,,500,537.61125126848,
Cat Citizens Mad River Road Ride                  ,41,19980,John,Cotter,,4:20:15,293132,253.95161165153,542.98428716398,
Cat Citizens Mad River Road Ride                  ,42,27458,George,Gonnella,,4:22:00,,500,548.35732305948,
Cat Citizens Mad River Road Ride                  ,43,27459,Eric,Schlager,Weston posse,4:22:08,,500,553.73035895497,
Cat Citizens Mad River Road Ride                  ,44,27460,Andrew,Tappe,,4:22:49,,500,559.10339485047,
Cat Citizens Mad River Road Ride                  ,45,1548,Andrew,Kessler,Mad River Riders,4:22:58,,500,564.47643074597,
Cat Citizens Mad River Road Ride                  ,46,27461,Jeff,Packman,Weston Posse,4:24:44,,500,569.84946664147,
Cat Citizens Mad River Road Ride                  ,47,27462,Lee,Wood,,4:25:39,358717,500,575.22250253696,
Cat Citizens Mad River Road Ride                  ,48,2019,Doug,Luther,pearlizumi,4:27:56,,500,580.59553843246,
Cat Citizens Mad River Road Ride                  ,49,441,Paul,Lombardi,NorEast Cycling/Fit Werx,4:28:31,131587,507.464,585.96857432796,
Cat Citizens Mad River Road Ride                  ,50,27463,Marc,Werner-gavrin,,4:33:07,,500,591.34161022345,
Cat Citizens Mad River Road Ride                  ,51,27464,Aimee,Motta,GMBC/Synergy Fitness,4:33:31,,500,596.71464611895,
Cat Citizens Mad River Road Ride                  ,52,27465,Peter,Shaw,,4:34:02,299804,500,602.08768201445,
Cat Citizens Mad River Road Ride                  ,53,27466,Madeline,Shaw-moran,,4:34:46,,500,610.14723585769,
Cat Citizens Mad River Road Ride                  ,54,27467,Alexander,Friend,,4:34:46,,500,610.14723585769,
Cat Citizens Mad River Road Ride                  ,55,27,Peter,Gilbert,,4:35:50,654561,500,618.20678970094,
Cat Citizens Mad River Road Ride                  ,56,27468,Steven,Jenett,,4:44:41,,500,623.57982559644,
Cat Citizens Mad River Road Ride                  ,57,27469,Chad,Madaleno,Newmarket Eagles,4:45:21,,500,628.95286149194,
Cat Citizens Mad River Road Ride                  ,58,27470,Andy,Hamilton,,4:51:08,,500,634.32589738743,
Cat Citizens Mad River Road Ride                  ,59,1551,Doug,Corey,,4:53:36,,500,639.69893328293,
Cat Citizens Mad River Road Ride                  ,60,27471,Andrew,Tarnell,,4:54:34,,500,645.07196917843,
Cat Citizens Mad River Road Ride                  ,61,27472,Geoffrey,Hand,,4:58:54,296151,500,650.44500507392,
Cat Citizens Mad River Road Ride                  ,62,27473,Luca,Mannolini,,5:39:01,,500,655.81804096942,
Cat Citizens Mad River Road Ride                  ,63,27474,Boriana,Fackler,NYCC,5:42:13,,500,661.19107686492,
Cat Citizens Mad River Road Ride                  ,64,27475,Ruth,Robertson,,5:43:57,,500,666.56411276042,
Juniors                                           ,1,501,Anders,Newbury,Hot Tubes Junior Development,3:17:19,237769,272.7344990705,259.29801615078,
Juniors                                           ,2,1330,Zack,Noonan,Young Medalists / Team Dual Temp,3:18:05,249618,243.95172273395,264.47032574742,
Juniors                                           ,3,8689,Lawson,Craddock,Hot Tubes Development Cycling Team,3:18:28,194685,342.05496969697,269.64263534406,
Juniors                                           ,4,20454,Robin,Eckmann,,3:25:00,254025,400,274.81494494069,
Juniors                                           ,5,2884,Michael,Reidenbach,HYDROMAX,3:27:35,212942,300.38,279.98725453733,
Juniors                                           ,6,9526,Brandon,Spencer,mazurcoaching/wheels of bloor,3:27:42,90413,287.88288196803,285.15956413397,
Juniors                                           ,7,8530,Thomas,Wrona,Raleigh AllStars p/b Southeastern Orthopedics,3:27:52,230781,301.04098861488,290.3318737306,
Juniors                                           ,8,22499,Matt,Waller,Tri-State Velo / Amoroso's Racing Team,3:27:52,249208,326.05,295.50418332724,
Juniors                                           ,9,8884,Chris,Balestrini,Reynold Cycle,3:28:13,356905,354.18101909783,300.67649292388,
Juniors                                           ,10,27428,Brandon,Etzl,St catharines CC Jnr Racing Team,3:28:32,,400,305.84880252051,
Juniors                                           ,11,6095,David,Novak,Sickler's Racing/ Upstate Velo,3:29:14,268729,235.17,311.02111211715,
Juniors                                           ,12,20851,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,3:29:35,211959,325.70191752442,316.19342171379,
Juniors                                           ,13,8521,Alexey,Vermeulen,Priority Health U25,3:30:07,258681,324.52732895358,321.36573131042,
Juniors                                           ,14,3748,Eli,Robinson,Corning Race Team,3:31:14,261543,306.95,326.53804090706,
Juniors                                           ,15,6830,Wesley,Kline,Young Medalists/Team Dual Temp,3:32:54,283449,265.27859858533,331.7103505037,
Juniors                                           ,16,27431,Matthew,Hopkins,St Catharines CC Jnr Racing Team,3:33:50,,400,336.88266010033,
Juniors                                           ,17,21546,Benjamin,Perry,St.Catharines Cycling Club,3:34:02,417940,400,342.05496969697,
Juniors                                           ,18,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,3:37:11,,292.15584295788,347.22727929361,
Juniors                                           ,19,27429,Karl,Hoppner,EMD Serono Specialized,3:37:38,,400,352.39958889024,
Juniors                                           ,20,21552,Travis,Samuel,MazurCoaching.com/Wheels of Bloor,3:38:08,466203,356.28510503158,357.57189848688,
Juniors                                           ,21,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,3:39:20,229606,288.95,362.74420808352,
Juniors                                           ,22,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,3:39:48,235572,419.98,367.91651768015,
Juniors                                           ,23,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,3:40:02,285629,338.19,373.08882727679,
Juniors                                           ,24,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,3:40:20,234696,345.46,378.26113687343,
Juniors                                           ,25,20886,Aaron,Bushey,Onion River Racing,3:41:15,306673,420.04967780173,383.43344647006,
Juniors                                           ,26,7414,Matthew,Voyer,Young Medalists / Team Dual Temp,3:41:32,247712,355.70841326912,388.6057560667,
Juniors                                           ,27,8593,William,Richter,,3:43:02,250330,361.90932012902,393.77806566334,
Juniors                                           ,28,27430,David,Sinclair,Dartmouth,3:43:41,270513,400,398.95037525997,
Juniors                                           ,29,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,3:44:00,260405,305.10857120121,404.12268485661,
Juniors                                           ,30,7107,Tommy,Schubert,Tri-State Velo / Amoroso's Racing Team,3:45:50,291477,288.36673626375,409.29499445325,
Juniors                                           ,31,27432,Alex,Pinard,VC Montreal - Cycles Regis,3:52:41,,400,414.46730404988,
Juniors                                           ,32,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,3:53:01,257923,370.83,419.63961364652,
Juniors                                           ,33,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,4:00:11,285122,350.2749666536,424.81192324315,
Men 2                                             ,1,6999,Andrew,Mccullough,Onion River Racing,3:14:00,293408,268.26,210.72074877561,
Men 2                                             ,2,22046,S,Charles zamastil,QCW Cycling/breakawaybikes.com,3:14:09,275731,214.37028979628,211.46585505622,
Men 2                                             ,3,9090,Derek,Hardinge,Lapdogs Cycling Club,3:14:39,,274.1,212.21096133683,
Men 2                                             ,4,1162,Brian,Breach,GS Mengoni,3:15:27,274223,154.82,212.95606761744,
Men 2                                             ,5,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,3:15:32,264739,261.09,213.70117389805,
Men 2                                             ,6,26052,James,Schurman,Bike America,3:15:32,284479,221.45,214.44628017866,
Men 2                                             ,7,27436,Maxwell,Anderson,,3:15:32,178840,200,215.19138645927,
Men 2                                             ,8,27098,David,Moyer,xXx Racing - AthletiCo,3:15:42,273323,130.22727272727,215.93649273988,
Men 2                                             ,9,6101,Christopher,Leong,CRCA BH/Garneau,3:15:45,,282.54699340583,216.68159902049,
Men 2                                             ,10,3378,Jeffrey,Elie,BikeReg.com,3:15:57,241533,278.07138520953,217.4267053011,
Men 2                                             ,11,102101,Wacek,Godycki,Cornell Cycling Club,3:16:02,177947,167.62,218.17181158171,
Men 2                                             ,12,16972,Mike,Hefner,ABRT,3:16:13,220981,201.39892900414,218.91691786232,
Men 2                                             ,13,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,3:16:13,298685,283.7,219.66202414293,
Men 2                                             ,14,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,3:16:13,208909,175.33,220.40713042354,
Men 2                                             ,15,9460,Anton,Varabei,CycleSolutions/AngryJohnnys CC,3:16:13,356904,200,221.15223670415,
Men 2                                             ,16,8761,Sean,Cahill,Team Central Wheel - GHCC,3:16:23,83498,232.44779211691,222.26989612506,
Men 2                                             ,17,1159,James,Stevens,CRCA/BH GARNEAU,3:16:23,277525,239.75,222.26989612506,
Men 2                                             ,18,13834,Christopher,Wingfield,Hagens Berman,3:16:29,247269,144.76,223.76010868628,
Men 2                                             ,19,7373,Lance,Johnson,Handlebars Cycle Company,3:16:29,283421,376.60862072464,223.76010868628,
Men 2                                             ,20,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,3:16:34,210436,185.39,224.8777681072,
Men 2                                             ,21,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,3:16:37,268682,264.35,225.99542752811,
Men 2                                             ,22,134,Gary,Birkhamshaw,CLR - CLRracing.com,3:16:39,282165,262.44,225.99542752811,
Men 2                                             ,23,13785,Kurt,Wolfgang,CycleLifeUSA/Raw Talent Ranch,3:16:44,266467,209.822305971,228.60329951024,
Men 2                                             ,24,510,John,Mcgill,Onion River Racing,3:16:44,101738,245.3,228.60329951024,
Men 2                                             ,25,4983,Elliot,Hawkes,Metromint,3:16:44,275956,150,228.60329951024,
Men 2                                             ,26,121860,Chris,Hamlin,,3:16:44,,322.25953886762,228.60329951024,
Men 2                                             ,27,14653,Alan,Zarembo,Ritte Racing,3:16:44,269254,268.33963680061,228.60329951024,
Men 2                                             ,28,1304,Alan,Adams,Hagens Berman LLP,3:16:52,198136,159.46,231.21117149238,
Men 2                                             ,29,9450,Todd,Robertson,Skins Racing,3:16:52,209859,200,231.21117149238,
Men 2                                             ,30,2790,Nick,Iacovelli,Colavita Racing,3:16:55,273826,293.39883544192,232.7013840536,
Men 2                                             ,31,27438,Bayden,Pritchard,speedriver.com,3:16:55,413615,200,232.7013840536,
Men 2                                             ,32,18543,Paul,Runyon,Tri-State Velo / Amoroso's Cycling Team,3:16:59,193823,253.73977081595,234.93670289543,
Men 2                                             ,33,65,David,Gray,Ridge Cycling Club,3:16:59,13955 ,288.60478200707,234.93670289543,
Men 2                                             ,34,529,Ryan,Kelly,NorEast Cycling,3:16:59,207445,203.8,234.93670289543,
Men 2                                             ,35,3036,Andrew,Gardner,MetLife p/b groSolar,3:16:59,173470,239.60354657805,234.93670289543,
Men 2                                             ,36,27131,Liam,Donoghue,xXx Racing - AthletiCo,3:17:08,206188,161.59090909091,237.54457487756,
Men 2                                             ,37,1136,Peter,Tregunno,Ottawa Bicycle Club,3:17:08,,200,237.54457487756,
Men 2                                             ,38,2125,Nicholas,Mashburn,Svelte Cycles,3:17:08,260852,312.57,237.54457487756,
Men 2                                             ,39,2448,Ryan,O'hara,NorEast Cycling,3:17:17,194512,241.3,239.77989371939,
Men 2                                             ,40,515,Kyle,Peppo,GS Mengoni USA,3:17:17,231787,229.44,239.77989371939,
Men 2                                             ,41,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,3:17:17,276237,306.08,239.77989371939,
Men 2                                             ,42,975,Michael,Rea,BikeReg.com,3:17:24,214496,238.86708499977,241.27010628061,
Men 2                                             ,43,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,3:17:27,242328,228.63,242.01521256122,
Men 2                                             ,44,1293,Landen,Wark-acebo,MetLife p/b groSolar,3:17:38,237597,254.88,242.76031884183,
Men 2                                             ,45,1686,James,Tosca,Corner Cycle,3:17:45,35793,242.48972248528,243.87797826274,
Men 2                                             ,46,2671,Jeffrey,Ingraham,CRCA/ Jonathan Adler RAcing,3:17:45,214115,224.31,243.87797826274,
Men 2                                             ,47,1167,Nathan,Kupperstock,Pelotonia Cycling Team p/b Roll:,3:17:50,259473,286.99548099772,245.74074396427,
Men 2                                             ,48,966,Jurgen,Nebelung,Embrocation Cycling Journal,3:17:50,205575,155.36,245.74074396427,
Men 2                                             ,49,616,Jim,Komarmi,Onion River Racing,3:17:50,231757,243.29,245.74074396427,
Men 2                                             ,50,1574,Randall,Jacobs,Wheelworks Racing,3:18:11,266868,280.75678431373,247.23095652549,
Men 2                                             ,51,6046,Jackson,Weber,Embrocation Cycling Journal,3:18:16,201447,225.89,247.9760628061,
Men 2                                             ,52,8489,Adam,St germain,Circle A Cycles,3:18:19,0193706,305.70648814947,249.09372222701,
Men 2                                             ,53,1074,Kurt,Gustafsson,CRCA/AXIS,3:18:19,14451,282.68,249.09372222701,
Men 2                                             ,54,626,Steve,Francisco,Embrocation Cycling Journal,3:18:57,117382,235.8,250.21138164793,
Men 2                                             ,55,94,Chris,Worden,CCB/Wheelworks,3:19:00,191069,309.07010804511,250.95648792854,
Men 2                                             ,56,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,3:19:04,246414,214.47,251.70159420915,
Men 2                                             ,57,6266,Evan,Thomas,Bethel Cycle Sport,3:19:36,268391,241.62,252.44670048976,
Men 2                                             ,58,5059,Tristan,Baldwin,TEAM CF,3:20:10,290603,267.07197454286,253.19180677037,
Men 2                                             ,59,5540,Marshall,Ambros,Watts-Up Racing,3:20:59,201936,295.08485224385,253.93691305097,
Men 2                                             ,60,1296,Matt,Deluco,Euro-sports.ca/Foodery,3:21:36,477974,250.18035619532,254.68201933158,
Men 2                                             ,61,706,Colby,Ricker,BRC p/b Broadnet,3:21:47,257288,200,255.42712561219,
Men 2                                             ,62,615,Greg,Olsen,CRCA/Jonathan Adler Racing,3:22:09,210766,220.23155423288,256.1722318928,
Men 2                                             ,63,27234,Luke,Seemann,XXX Racing-AthletiCo,3:22:53,224425,294.88636363636,256.91733817341,
Men 2                                             ,64,3774,Christoffel,Prinsloo,CRCA BH/Garneau,3:23:32,232344,277.43,257.66244445402,
Men 2                                             ,65,9474,Alan,Schmitz,Hagens Berman LLP,3:25:51,197583,163.47439779162,258.40755073463,
Men 2                                             ,66,6456,Marc,Bertucco,Kissena Cycling Club,3:30:33,44238,279.89,259.15265701524,
Men 2                                             ,67,1427,Alex,Cox,CCB/Wheelworks,3:31:25,207002,271.52348987268,259.89776329585,
Men 2                                             ,68,981,James,Morrison,Embrocation Cycling Journal,3:34:43,246459,200.58,260.64286957646,
Men 2                                             ,69,1750,Patrick,Goguen,TEAM CF,3:35:54,195075,257.48392285246,261.38797585707,
Men 2                                             ,70,984,Corey,Masson,MetLife p/b groSolar,3:36:39,231692,278,262.13308213768,
Men 2                                             ,71,27437,Peter,Strittmatter,xXx Racing-Athletico,3:37:16,196601,200,262.87818841829,
Men 2                                             ,72,707,Evan,Huff,Wheelhouse / NCC,3:37:35,172135,212.07,263.6232946989,
Men 2                                             ,73,27439,Thomas,Briney,xXx Racing - AthletiCo,3:38:37,274455,200,264.36840097951,
Men 2                                             ,74,1486,Kyle,Smith,Embrocation Cycling Journal,3:39:45,202213,266.60633742388,265.11350726012,
Men 2                                             ,75,979,Derek,Harnden,Colavita Racing Inc.,3:44:58,284354,236.61,265.85861354073,
Men 2                                             ,76,2750,Anthony,Hall,CRCA/ Jonathan Adler Racing,3:46:39,257024,212.01,266.60371982134,
Men 2                                             ,77,632,Owen,Pope,BikeReg.com,4:00:56,0198143,251.91,267.34882610195,
Men 2                                             ,78,665,Jesse,Chebot,Third Pillar,4:01:45,209391,173.58607142448,268.46648552286,
Men 2                                             ,79,1495,Lee,Peters,Watts UP,4:01:45,252197,256.16407792488,268.46648552286,
Men 2                                             ,80,4560,Kevin,Brubaker,CRCA BH/Garneau,4:02:29,239671,297.2321000349,269.58414494378,
Men 3                                             ,1,703,Ryan,Short,Team Placid Planet,3:26:21,0217099,264.43,264.95951855671,
Men 3                                             ,2,723,John,Cutler,CycleLife / Raw Talent Ranch Racing,3:27:00,8457,318.13,266.28335470341,
Men 3                                             ,3,5630,Nathan,Davis,Valley Ski and Bike Werx,3:27:40,0294299,359.2,267.60719085011,
Men 3                                             ,4,9078,Joaquin,C de baca,KISSENA,3:27:42,207869,301.0683350157,268.9310269968,
Men 3                                             ,5,18246,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,3:27:51,300212,315.95290694917,270.2548631435,
Men 3                                             ,6,633,Tron,Witt,CRCA/Jonathan Adler Racing,3:28:04,249328,300,271.57869929019,
Men 3                                             ,7,9164,Victor,Taormina,seaside cycle,3:28:04,85833,237.84989230709,272.90253543689,
Men 3                                             ,8,9547,Nigel,Kinney,Gear West Bike and Triathlon,3:28:14,297103,300,274.22637158359,
Men 3                                             ,9,19090,Erik,Post,CRCA BH/Garneau,3:28:19,304430,307.66,275.55020773028,
Men 3                                             ,10,9473,Rhys,Spencer,Endurosport PFR Powerwatts,3:28:19,,278.99,276.87404387698,
Men 3                                             ,11,1156,Abraham,Soler,CRCA/Foundation,3:28:34,251037,280.26629168022,278.19788002367,
Men 3                                             ,12,5014,James,Bolognani,Rhino Bike Works,3:28:45,291463,336.66541567823,279.52171617037,
Men 3                                             ,13,7474,Dave,Mitchell,NorEast Cycling,3:28:45,199149,311.93,280.84555231707,
Men 3                                             ,14,9426,Karl,Schilling,Williams Cycling,3:28:45,47556,346.59,282.16938846376,
Men 3                                             ,15,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,3:28:50,296573,289.35,283.49322461046,
Men 3                                             ,16,1854,Aaron,Hall,,3:28:50,274578,297.67,284.81706075715,
Men 3                                             ,17,1114,Nathan,Miller,Squadra Coppi,3:28:56,275985,270.46213137482,286.14089690385,
Men 3                                             ,18,27443,Michael,Aston,,3:28:59,380164,300,287.46473305055,
Men 3                                             ,19,26034,Alberto,Citarella,Burris Logistics / Fit Werx,3:29:07,315986,325.33,288.78856919724,
Men 3                                             ,20,1176,Benjamin,Woodbury,Brooklyn Velo Force,3:29:16,273469,286.99,291.43624149064,
Men 3                                             ,21,27445,Jeffrey,Weber,Sound Solutions,3:29:16,244281,300,291.43624149064,
Men 3                                             ,22,7355,Daniel,Barney,Mac 5 Bikes / GVCC,3:29:16,230661,275.42,291.43624149064,
Men 3                                             ,23,647,Damian,Bolduc,ONION RIVER RACING,3:29:22,201223,329.25681043752,294.08391378403,
Men 3                                             ,24,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,3:29:25,276886,315.56058426233,296.06966800407,
Men 3                                             ,25,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,3:29:25,268390,287.99,296.06966800407,
Men 3                                             ,26,1366,Ed,Makarchuk,Sound Solutions,3:29:38,,288.75,298.05542222412,
Men 3                                             ,27,1024,Colm,Mcmahon,Boston Road Club,3:29:45,279672,335.91305414299,299.37925837081,
Men 3                                             ,28,19323,Steven,Persak,Liberty Cycle,3:29:53,256009,316.11,301.36501259086,
Men 3                                             ,29,19117,Andrew,Clerico,CRCA BH/Garneau,3:29:53,304487,399.74690337344,301.36501259086,
Men 3                                             ,30,1204,Benjamin,Fackler,CRCA/Luzzo's,3:30:05,269252,367.36,303.3507668109,
Men 3                                             ,31,5689,William,Kenney,bikebarnracing.com,3:30:21,,371.07910319427,304.6746029576,
Men 3                                             ,32,19316,Krystian,Rynkiewicz,TARGETRAINING,3:30:25,257587,302.09,305.99843910429,
Men 3                                             ,33,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,3:30:28,147430,332.4,307.98419332434,
Men 3                                             ,34,16968,Sigberto,Garcia,NCVC/UnitedHealth Group,3:30:28,232445,250.98528062216,307.98419332434,
Men 3                                             ,35,25996,James lucas,Bent,Peterborough Cycling Club,3:30:34,,284.93,309.96994754438,
Men 3                                             ,36,1396,James,Walker,Team Placid Planet,3:30:43,225529,329.12156642904,311.29378369108,
Men 3                                             ,37,661,Daniel,Boozan,Bicycle Haus Racing,3:31:04,,328.13820385782,312.61761983777,
Men 3                                             ,38,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,3:31:08,282121,298.05294590661,313.94145598447,
Men 3                                             ,39,3288,Unknown,Rider,Colavita Racing Inc.,3:31:17,91005,316.6,315.26529213117,
Men 3                                             ,40,983,Sven,Lohse,Wheelworks Racing,3:31:33,54728,332.87,316.58912827786,
Men 3                                             ,41,1474,Robert,Haber,CRCA BH/Garneau,3:31:59,123941,341.11475135383,317.91296442456,
Men 3                                             ,42,3212,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,3:32:15,0199287,314.97,319.23680057125,
Men 3                                             ,43,3887,Greg,Herrman,BCA / Tosk Chiropractic,3:32:27,217143,307.91,320.56063671795,
Men 3                                             ,44,22235,Patrick,Kineston,unattached,3:33:27,231775,287.752662119,321.88447286465,
Men 3                                             ,45,6034,Craig,Polston,Pearl Street Cycling,3:33:52,233887,336.42611493541,323.20830901134,
Men 3                                             ,46,9548,Kyle,Clark,GMBC/Synergy Fitness,3:34:15,102499,300,324.53214515804,
Men 3                                             ,47,716,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,3:35:24,136392,291.58468572608,325.85598130473,
Men 3                                             ,48,1369,Chris,Wood,Sound Solutions,3:36:15,311109,300,327.17981745143,
Men 3                                             ,49,333,John,Landino,DeathRow Velo,3:36:34,230099,312.63,328.50365359813,
Men 3                                             ,50,715,Nicholas,Petterssen,Onion River Racing,3:37:22,266865,314.67416666667,329.82748974482,
Men 3                                             ,51,7008,Dan,Schwartz,NCVC/UnitedHealth Group,3:40:19,270741,234.20062753426,331.15132589152,
Men 3                                             ,52,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,3:42:04,250910,337.26,332.47516203822,
Men 3                                             ,53,1393,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,3:42:22,250715,298.66,333.79899818491,
Men 3                                             ,54,1371,Chris,Kiziak,Sound Solutions,3:43:40,,300,335.12283433161,
Men 3                                             ,55,1473,Phil,Penman,CRCA / Teany Cycling,3:44:08,234885,376.16,336.4466704783,
Men 3                                             ,56,6099,Eli,Mernit,CRCA/jr Development,3:45:16,270121,365.97710539865,337.770506625,
Men 3                                             ,57,636,Jack,Piller,Battenkill-United,3:46:05,60574,330.05,339.0943427717,
Men 3                                             ,58,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,3:46:13,73221,296.72053563183,340.41817891839,
Men 3                                             ,59,21765,Yon,Nuta,NCVC/UnitedHealth Group,3:46:32,260694,344.79647468368,341.74201506509,
Men 3                                             ,60,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,3:47:56,0054448,321.47,343.06585121178,
Men 3                                             ,61,6269,Aaron,Ross,Team MMRW/Landry's bicycles,3:48:39,163984,305.54446212518,344.38968735848,
