Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Women 4,12,33,574.49795555556,
Gapers Block Crits,2013-03-25,Women Cat 4,1,26,494.9975,
Gapers Block Crits,2013-03-28,Women Cat 4,2,30,511.17653333333,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,5,28,469.03738095238,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,19,23,600.81666666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,17,27,547.45534615385,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,3,34,492.92634640523,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,9,22,522.58495454545,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,15,18,661.893625,
Urbana Grand Prix,2013-05-5,Women Cat 3/4,4,19,479.81377777778,
Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,7,11,453.19683333333,
Monsters of the Midway,2013-05-11,Women Cat 3/4,DNF,43,734.49116666667,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,11,24,453.91560606061,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,3,13,478.14922222222,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,6,18,516.30214814815,
Tour of Galena - TT,2013-06-8,Women Cat 4,2,34,463.51181373363,
Tour of Galena - RR,2013-06-8,Women Cat 4,4,39,470.91811449145,
Tour of Galena - Crit,2013-06-9,Women Cat 4,1,28,456.06183333333,
Tour of Galena,2013-06-9,Women Cat 4,1,27,445.80521239784,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,29,49,538.81272222222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,17,45,475.41472727273,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,2,33,450.19765625,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,39,66,577.48082021928,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,14,21,507.6815,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,10,20,463.81275,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,28,36,477.15008333333,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,14,33,463.78271875,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,35,38,485.71833333333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,13,35,441.55294117647,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,12,25,487.01059722222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,8,32,441.19297777778,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,24,25,566.92752777778,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,10,26,468.40564102564,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,14,23,489.06165,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,15,22,508.79895577013,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,19,29,507.0355,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,19,25,551.90466666667,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,35,51,547.86512,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,22,53,475.21923076923,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,33,42,589.50825925926,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,8,22,455.69612121212,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,8,27,459.00876923077,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,9,20,489.6082,
Bloomington Criterium,2014-08-23,WoMen  3/4,1,15,405.331,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,9,19,465.44042592593,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,11,26,442.59157692308,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,10,24,477.89299358974,
Spring Super Criterium,2015-04-11,Women Cat 3/4,3,34,423.58426470588,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,8,17,474.04897916667,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,5,11,428.2925,
Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,8,12,452.93152222222,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,4,28,383.91793253399,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,4,24,389.26179923699,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,6,24,404.96541666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,3,27,404.11038461538,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,15,17,527.27374491119,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,11,18,459.35678839172,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,10,18,429.44570833333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,8,46,434.76788888889,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,5,42,405.5658968254,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,3,34,397.24735294118,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,6,25,464.212,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,18,29,521.42636111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,2,23,408.29791919192,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Fixed gear Open,3,12,484.20155555556,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,12,18,515.4419375,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,12,14,484.19685714286,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,11,23,455.38562121212,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,17,23,487.47924242424,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,11,21,444.88,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,15,23,438.69368181818,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,21,23,497.14206704622,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,22,24,504.3525228646,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,DNF,26,546.66522222222,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,23,31,471.91846666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,24,25,467.03466666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,23,23,467.3765,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,32,34,475.6178627451,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,41,41,479.21916666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,50,54,531.46232,
Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,2,10,438.845,
 Monsters of the Midway,2017-05-6,Women Pro/Cat 1/2/3,DNF,8,,
Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,4,7,461,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,6,17,423.2993125,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,17,34,433.8409,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,22,26,480.82925641026,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,24,28,478.96983333333,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,50,53,497.20190918803,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,36,50,441.10735185185,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,57,75,453.33525675676,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,62,65,476.79766145833,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,35,39,521.19092105263,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,29,40,426.27653333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,21,36,424.07503703704,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,27,35,475.57857113492,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,DNF,37,572.07282263428,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,34,39,427.56692982456,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,22,40,391.96773819444,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,46,47,511.98298550725,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,7,7,545.475,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,33,58,400.98022413793,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,54,55,475.15360493827,
Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,5,11,,
Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,9,11,498.7215,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,8,15,452.53,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,15,21,536.1312037037,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,20,22,508.22966666667,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,8,10,447.4274,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,11,14,483.73292857143,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,27,36,476.7377,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,23,36,478.43385555556,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,DNF,34,521.06338541667,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,23,27,502.17730769231,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,69,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,65,66,433.75671717172,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,30,42,456.17346978557,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,24,46,400.08421307239,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,39,54,457.28274015152,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,26,31,441.22111111111,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,DNF,30,510.18974358974,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,24,44,406.71661363636,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,19,46,382.24869565217,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,21,40,409.605,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,19,44,391.34110576242,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,41,48,475.06688888889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,23,50,391.51128,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,35,46,459.61372463768,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,36,75,401.65527927928,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,60,69,491.53319191919,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,DNF,62,505.32529444444,
Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,7,11,505.80253333333,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,6,16,464.03671166667,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,28,38,508.60182490133,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,27,45,504.08942703994,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,12,43,437.57591111111,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,15,20,489.259,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,16,18,531.22185416667,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,10,24,419.64315,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,15,33,444.67291025641,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,19,27,483.609,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,52,57,506.93342261905,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,DNF,48,501.83166666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,36,40,504.30780100806,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,27,41,434.3408,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,30,47,428.01208695652,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,40,48,445.99953623188,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,40,48,494.51156770528,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,26,41,423.916875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,38,48,469.5721884058,
The Gateway Cup,2019-08-31,Women  Pro/1/2,33,48,445.77027777778,
The Gateway Cup,2019-09-1,Women  Pro/1/2,40,44,487.58574242424,
The Gateway Cup,2019-09-2,Women  Pro/1/2,DNF,44,525.10537037037,
Winfield Criterium ,2019-09-7,Women Pro 1/2,3,4,,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,19,30,360.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,21,30,462,
Giro D' Grafton,2021-06-19,Women Pro/1/2,16,28,353.75,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,31,49,363.125,
Highlands Criterium,2021-06-26,Women Pro/1/2,31,42,372.5,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,25,45,446,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,48,60,477.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,38,56,464.44444444444,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,31,61,444.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,44,61,475.35714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,20,55,422.23076923077,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,35,61,457.11111111111,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,24,56,430.22222222222,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,24,52,434.72,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,41,49,509.37796204824,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,41,49,509.37796204824,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,29,51,416.6109990304,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,29,51,420.27718969119,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,6,18,373.33333333333,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,25,42,438.91024894578,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,43,57,463.15701015397,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,57,63,498.52028978624,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,63,69,515.79128575589,
RoughRoad 100,2024-04-13,Women Open,18,23,515.11666891242,
