Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,23,23,337.2925,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,37,55,302.12744444444,
Carolina Cup,2013-09-8,Men pro/1/2,15,48,264.25966666667,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,59,67,321.38659090909,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,97,101,340.05104044919,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,85,95,348.41274182747,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,DNF,34,325.9585,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,76,77,350.69664912281,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,49,55,354.09870512821,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,53,63,339.80461111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,46,63,326.83466666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,47,64,368.99595833333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,54,65,359.80248148148,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,57,65,344.0940862069,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,16,37,294.3771875,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,29,56,307.87069444444,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,50,71,317.17280208333,
Lindsey Wilson College Criterium,2015-03-21,Men A,54,63,369.43191358025,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,22,22,472.39,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
