Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,30,50,612.16816747125,
Cardinal Criterium,2017-03-12,Crit Men D,10,40,537.19986513949,
Miami University Road Race,2017-03-18,Men D,30,35,694.60097057513,
Purdue University Road Race,2017-04-1,Men D,40,55,684.36929792378,
Notre Dame Cycling Classic,2017-04-2,Men D,9,43,512.75409073719,
MSU Strade Marrone and ITT,2017-04-8,Men D,DNF,37,766.63236571585,
MSU Strade Marrone and ITT,2017-04-8,Men D,11,22,556.76237970098,
University of Michigan Criterium,2017-04-9,Men D,14,25,611.62580555556,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,11,41,410.096,
Lindsey Wilson College Road Race,2018-03-3,Men D,16,51,548.64847196029,
Lindsey Wilson College Criterium,2018-03-4,Men D,6,48,532.5,
Candy Stripe Classic - RR,2018-03-10,Men D,17,64,559.65517241379,
Candy Stripe Classic - Crit,2018-03-11,Men D,9,57,537.69230769231,
Cardinal Omnium - TT,2018-03-17,Men C,5,9,518.00927980406,
Cardinal Omnium - RR,2018-03-17,Men C,8,17,522.3858884137,
Cardinal Omnium - Circuit Race,2018-03-18,Men C,6,16,497.52307557581,
UWW Road Race,2018-04-7,Men C,13,21,544.75022222222,
UWW TT,2018-04-7,Men C,7,8,542.64586563447,
UWW Crit,2018-04-8,Men C,5,16,460.72925767785,
Purdue Spring Road Race ,2018-04-21,Men C,12,24,518.26857276015,
Notre Dame Cycling Classic,2018-04-22,Men C,DNF,20,655.76357230875,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,8,25,394.101875,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,6,45,380.28470014001,
Candy Stripe Classic,2019-03-9,Men C,37,37,607.06458141387,
