First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sawyer,Bill,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,1,16,351.75833333333,
Paul,Curley,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,3,16,379.53023809524,
Paul,Curley,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,39,46,,
Paul,Curley,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,2,24,319.09212608981,
Paul,Curley,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,2,25,314.53606934791,
Paul,Curley,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,3,13,301.24156139861,
William,Sawyer,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,19,42,399.63107142857,
Bob,Bisson,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,32,42,488.8930952381,
Paul,Curley,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,1,18,340.10625,
William,Sawyer,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,4,18,374.37083333333,
Paul,Curley,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,8,22,362.18586416893,
Paul,Curley,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,1,28,312.12283333333,
Bob,Bisson,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,3,30,294.31974278098,
Paul,Curley,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,5,30,314.45215222863,
