Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,14,68,272.20588235294,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,20,36,315,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,6,15,287.14285714286,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,16,17,342.1875,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,36,74,304.86486486486,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,48,71,358.25,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,12,73,274.8,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,10,31,277.70190181392,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,12,31,289.29641575498,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,17,28,312.19167803855,
Concord Criterium,2008-08-2,Men 3                                             ,29,58,305.93095726021,
Concord Criterium,2008-08-2,Master 35+                                        ,13,70,254.05777131554,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),69,71,401.1483047619,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,44,64,307.59938346072,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,8,50,314.28572,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,25,85,338.08074074452,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,6,68,309.79318137255,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,30,75,345.79372474747,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,26,74,261.59052805605,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,30,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,48,67,335.98999381134,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,30,59,293.1455375315,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,7,43,249.18073080563,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,15,43,315.03216688279,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,9,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,28,59,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),28,87,297.13472579693,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,26,70,368.04863176653,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,10,87,258.93984210526,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,17,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,18,61,263.5357441498,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,17,60,269.7240815934,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,5,63,285.24354,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,4,48,242.59427083333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,20,47,313.97392045455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,10,43,277.42441755557,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,8,42,263.18292010517,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,9,40,,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,5,38,264.98802081971,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,7,37,265.11176608543,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,6,35,279.26835294118,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,5,35,272.44738390344,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,33,150,300.54865534215,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,12,95,279.56278788283,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,7,54,287.2858974359,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,21,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,14,55,254.83101875992,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,24,55,299.32700366906,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,18,48,352.19709393939,
Tour of the Battenkill,2012-04-14,Masters 40,70,121,377.70673850575,
Quabbin RR,2012-04-28,Masters 40 +,35,86,292.723530881,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,12,51,293.18479861111,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,6,40,273.763625,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,12,40,280.79094474565,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,16,40,306.66394736842,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,14,40,293.97500446306,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),35,54,349.69891975309,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,11,15,365.36664489999,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,104,110,257.08267746914,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,83,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,DNF,107,275.72147194138,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,31,86,363.12809136642,
Crank the Kanc,2014-05-17,Open Men,8,99,274.92641529215,
Killington Stage Race - Stage 3,2016-05-29,Men Open,4,12,387.83406107817,
