Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,17,33,450,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,18,27,470.85728205128,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,33,32,,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,17,28,436.07393450358,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,17,38,436.89216314784,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,12,30,421.82045599925,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 5,6,13,487.32869547894,
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,7,28,451.76927915845,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,18,43,460.92097307692,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,9,10,461.32968910244,
Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,11,11,481.10968293105,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,11,12,461.00055555556,
Houston Grand Crit,2018-05-6,Men Cat 4/5,56,67,503.70888888889,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,10,38,401.32242787524,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,20,32,465.00789589414,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,11,17,432.36473836806,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,12,21,464.08673569444,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,18,34,458.85017647059,
BS Bike Race,2019-03-30,Men Men's Masters,16,22,465.17888888889,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,15,30,442.05357142857,
