Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,19,21,263.20210983648,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,43,51,260.77147375389,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,DNF,45,251.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,12,22,319.00653633415,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,DNF,35,315.78901427296,
Maplewood Crit,2012-08-5,Men Pro 123   ,DNF,46,345.8785,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,49,54,315.16217948718,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,45,58,331.78079951714,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,DNF,51,351.80116666667,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,30,37,365.064875,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,DNF,46,361.33283333333,
Hellbender,2014-06-1,Men Cat 1/2  ,DNF,23,389.9771760729,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,82,92,380.99240942029,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,36,66,338.64683333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,DNF,74,405.33817647059,
Hellbender Road Race,2015-06-7,Men Cat 1/2,DNF,21,407.649375,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,96,109,426.02596794872,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,33,48,399.1341,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,47,49,410.4705,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,43,51,398.90969254408,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,DNF,51,398.73165,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,16,24,484.81150205844,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,71,80,420.865625,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,73,84,423.87797619048,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,72,82,416.90855263158,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,66,82,395.667,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,64,82,384.94594298246,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,3,25,329.8037962963,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,16,19,387.9663125,
Missouri State RR,2017-04-8,Men  Cat 1/2,18,47,382.78923611111,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,74,87,425.90906976744,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,85,93,449.64827536232,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,60,75,430.22097297297,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,25,37,405.71653846154,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,26,38,398.28030952381,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,26,29,411.16733333333,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,12,29,351.73520833333,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,88,100,465.58669791667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,58,91,418.63442045455,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,44,78,405.72375675676,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,6,17,355.1148125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,50,60,423.206625,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,27,33,435.55116666667,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,18,27,419.43986666667,
The Gateway Cup,2019-08-31,Men Cat 2/3,77,98,450.83553061224,
The Gateway Cup,2019-09-1,Men Cat 2/3,68,83,448.24456097561,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,56,74,356.38208593923,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,64,67,389.41963068182,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,13,25,152.5,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,6,15,145.35714285714,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,46,71,263.63636363636,
The Gateway Cup,2021-09-3,Men Cat 2/3,45,70,310.36038112992,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,47,57,256.45186324949,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,53,62,257.52103893842,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,5,11,225.3678021622,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,50,58,346.66712425202,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,50,58,346.66712425202,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,53,55,336.48575456693,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,9,13,312.70978938622,
