Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 10-14,4,4,,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,5,8,600,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,13,15,507.2591947891,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,14,19,450.00034343434,
Rockabilly Gran Prix - RR,2013-06-1,Mixed Cat 1/2/3/4/5 Junior,12,13,484.07421280494,
Rockabilly Gran Prix - Crit,2013-06-2,Mixed Cat 1/2/3/4/5 Junior,6,8,567.33579761905,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),13,19,500.08527777778,
MOAB Criteriu,2013-07-21,Juniors (10-14),5,11,507.93696666667,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),9,11,527.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),10,15,504.58304232429,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),7,10,546.98981890377,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (10-14),6,9,544.927,
Cedar Hill Criterium,2014-03-30,Men Junior 9-14,7,16,537.80582916667,
Sunny King Criterium,2014-04-5,Men Junior  11-12,8,9,688.80025,
Sevier Park Criterium Race,2014-05-3,Men Juniors 9-14 Open,5,7,582.66433333333,
Music City Crits - Week 1,2014-05-22,Men Junior 9-18,5,7,519.85866666667,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 9-14,5,10,481.15440723193,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 9-14,4,5,,
