Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men J114,1,59988,Nicholas,Petrov,,,325072,,,
Men J114,2,101006,Ahmir,Ayala,,,439697,,,
Men J1518,1,108666,Joshua,Gilmore,,,468039,,,
Men J1518,2,117507,Bartek,Kawalkowski,,,358802,,,
Men J1518,3,135595,Preston,Walcott,,,507792,,,
Men M123,1,30774,Jeffrey,Pendlebury,,,307012,298.06650876758,291.74734415081,
Men M123,2,37292,David,Neis,,,276289,275.06,296.42752120743,
Men M123,3,93040,Luke,Russell,,,428688,369.58,301.10769826404,
Men M123,4,103335,Bradley,Cramer,,,442743,362.05,305.78787532065,
Men M123,5,75154,James,Carey,,,386878,380.18,310.46805237726,
Men M123,6,24778,Ryan,Good,,,251528,375.74,315.14822943388,
Men M123,7,34814,Daniel,Lausin,,,345004,343.16,319.82840649049,
Men M123,8,30889,Matt,Bole,,,669,273.11,324.5085835471,
Men M123,9,79369,Jeremy,Paul,,,360340,356.02,329.18876060371,
Men M123,10,4863,Jacob,Yundt,,,277281,363.34,333.86893766033,
Men M123,11,30776,Christopher,Poptic,,,277697,365.23,338.54911471694,
Men M123,12,39866,Jake,Parker,,,320630,365.26,343.22929177355,
Men M123,13,32435,Eric,Bair,,,380376,347.88,347.90946883016,
Men M123,14,22670,Joseph,Holmes,,,194192,354.33,352.58964588678,
Men M123,15,70490,Maxwell,Salinger,,,394008,391.15,357.26982294339,
Men M123,16,60396,Chris,Neag,,,382522,351.2,361.95,
Men M123,17,32387,Zachary,Lewis,,,345876,349.2,366.63017705661,
Men M123,18,48030,Aaron,Daniels,,,298109,333.5,371.31035411322,
Men M123,19,93048,Scott,Miller,Team Dayton Bicycling,,365925,344.44,375.99053116984,
Men M123,20,30893,Andy,Prickett,,,266105,361.85,380.67070822645,
Men M123,21,30884,William,Neidinger,,,331826,373.75,385.35088528306,
Men M123,22,75136,Taylor,Kruse,,,256839,349.88,390.03106233967,
Men M123,23,93045,Andrew,Boneff,,,291433,383.05,394.71123939629,
Men M123,24,20005,Steven,Kurpiewski,,,265551,382.33,399.3914164529,
Men M123,25,31002,John,Murdock,,,206894,407.011375,404.07159350951,
Men M123,26,56703,Zachary,Chappell,,,358069,379.84,408.75177056612,
Men M123,27,84731,Samuel,Kieffer,,,399422,313.39,413.43194762274,
Men M123,28,75131,Ryan,Mcloughlin,,,398250,405.87,418.11212467935,
Men M123,29,30898,Abraham,Mcnutt,,,194766,333.25,422.79230173596,
Men M123,30,27055,Robert,Sherman,,,120645,392.35,427.47247879257,
Men M123,DNF,21781,Frederick,Anderson,,,1625,364.28,436.8328329058,
Men M123,DNF,32052,John,Gatch,,,153866,342.53942148205,436.8328329058,
Men M123,DNF,32723,Todd,Howman,,,316934,394.95,436.8328329058,
Men M123,DNF,64237,Patrick,Quinn,,,376567,358.16,436.8328329058,
Men M123,DNF,24784,Cory,St clair,,,238230,356.23,436.8328329058,
Men M123,DNF,30817,Kyle,Stewart,,,313374,354.08,436.8328329058,
Men M123,DNF,134486,Robert,Vogt,,,68448,321.35423076923,436.8328329058,
Men M123,DNF,30897,Dan,Peairs,,,157478,320.10919846439,436.8328329058,
Men M123,DNF,1370,David,Steiner,,,209770,415.13,436.8328329058,
Men M123,DNF,19981,Noah,Kinney,,,274106,424.87,436.8328329058,
Men M3,1,49987,Joshua,Bozue,,,366309,365.38,313.03516666667,
Men M3,2,32714,Willem,Deboer,,,343238,403.64,318.71082222222,
Men M3,3,31272,James,Raddin,,,49432,381.25,324.38647777778,
Men M3,4,19903,Ian,Baun,,,295295,358.2,330.06213333333,
Men M3,5,107694,Travis,Iles,,,455735,340.77,335.73778888889,
Men M3,6,29196,Sammy,Dobrozsi,,,235804,398.96,341.41344444444,
Men M3,7,93041,Thomas,Minner,,,424144,379.22,347.0891,
Men M3,8,135598,Ted,Clark,,,501213,300,352.76475555556,
Men M3,9,106904,Merwin,Davis,,,405323,398.99,358.44041111111,
Men M3,10,63571,Tommy,Graul,,,382208,394.19,364.11606666667,
Men M3,11,97129,Sergejs,Bowers,,,433214,397.55,369.79172222222,
Men M3,12,91027,Sean,Hurley,,,428642,447.07470118905,375.46737777778,
Men M3,13,85113,Will,Murray,,,459308,439.09,381.14303333333,
Men M3,14,67148,Michael,Clevidence,,,341590,370.52,386.81868888889,
Men M3,15,78017,Nelson,Gaker,,,245953,480.52,392.49434444444,
Men M3,16,84729,Jonathan,Wood,,,263718,452.99,398.17,
Men M3,17,91032,Christopher,Robertson,,,424114,382.34,403.84565555556,
Men M3,18,56293,Ken,Buddell,,,244758,379.98,409.52131111111,
Men M3,19,83071,Clayton,Travis,,,404229,467.62,415.19696666667,
Men M3,20,95041,John,Maguire,,,411173,422.3,420.87262222222,
Men M3,21,75146,Joe,Ipacs,,,394620,380.51,426.54827777778,
Men M3,22,31232,Daniel,Rhule,,,111750,408.41,432.22393333333,
Men M3,23,34839,Shawn,Aker,,,354944,352.73,437.89958888889,
Men M3,24,30808,Larry,Hughes,,,89405,386.80430731633,443.57524444444,
Men M3,25,30792,Doug,Carraway,,,287612,468.85,449.2509,
Men M3,26,100999,Peter,Benkowski,,,52127,398.17,454.92655555556,
Men M3,27,78044,Chad,Mangeot,,,398258,427.72,460.60221111111,
Men M3,28,32764,Cameron,Schmidt,,,321344,469.78,466.27786666667,
Men M3,29,117506,Daniel,Brown,,,300286,401.92453125,471.95352222222,
Men M3,30,113891,Goeric,Daeninck,,,467776,367.45,477.62917777778,
Men M3,31,91024,Robert,Parsons,,,421156,436.97,483.30483333333,
Men M3,DNF,93058,Rob,Bruyer,,,428538,418.49,494.65614444444,
Men M3,DNF,117517,Charles,Fletcher,,,475348,404.82,494.65614444444,
Men M3,DNF,57836,Dylan,Hayda,,,369648,452.3,494.65614444444,
Men M3,DNF,31226,Joshua,Morrow,,,218586,460.21272727273,494.65614444444,
Men M3,DNF,56289,David,Rohrer,,,289434,365.13597217144,494.65614444444,
Men M3,DNF,66804,Max,Savage,,,323824,450.43,494.65614444444,
Men M3,DNF,49460,Joe,Engel,,,10804,360.76567648538,494.65614444444,
Men M4,1,122792,Benjamin,Meer,,,482220,386.58,356.58633333333,
Men M4,2,121369,Jay,Ganser,,,475458,410.68,363.33730952381,
Men M4,3,132592,Peter,Weiss,,,498668,451.1,370.08828571429,
Men M4,4,68732,Rob,Luikart,Paradise Garage Racing,,382731,436.61,376.83926190476,
Men M4,5,132594,Michael,Woode,,,501264,411.25,383.59023809524,
Men M4,6,130097,Travis,Riste,,,468893,471.1,390.34121428571,
Men M4,7,122831,Van,Morales,,,309300,397.6,397.09219047619,
Men M4,8,118693,Thomas,Moran,,,423786,469.54,403.84316666667,
Men M4,9,117514,Kyle,Kelly,,,466116,403.16,410.59414285714,
Men M4,10,73640,Matthew,Swartwout,,,396434,470.58,417.34511904762,
Men M4,11,109004,David,Rummell,,,466128,418.57,424.0960952381,
Men M4,12,93047,Brian,Worley,,,429535,430.51,430.84707142857,
Men M4,13,107689,Jason,Tellez,,,425367,508.11,437.59804761905,
Men M4,14,55714,Aaron,Troxel,,,365147,428.96,444.34902380952,
Men M4,15,122794,Dave,Bradshaw,,,478294,465.63,451.1,
Men M4,16,107684,Robert,Minnich,,,458284,513.66,457.85097619048,
Men M4,17,95032,Levi,Gaswint,,,410898,443.09,464.60195238095,
Men M4,18,77072,Stephen,Herman,,,384989,396.23,471.35292857143,
Men M4,19,66445,Vincent,Francis,,,384356,461.77976104923,478.1039047619,
Men M4,20,75164,Brian,Bors,,,430264,571.56219047619,484.85488095238,
Men M4,21,30854,Greg,Blanton,,,344712,506.49,491.60585714286,
Men M4,22,52988,Brian,Bishop,,,222878,400,498.35683333333,
Men M4,23,113329,Jeffrey,Mcadoo,,,460810,415.05594466707,505.10780952381,
Men M4,24,75156,Neil,Wengerd,,,380820,507.34,511.85878571429,
Men M4,25,48031,Nick,Klosterman,,,375568,432.17,518.60976190476,
Men M4,26,66591,Mike,Chandler,,,340938,503.5,525.36073809524,
Men M4,27,47974,Michael,Szymanski,,,85538,481.9,532.11171428571,
Men M4,28,24507,Steve,Curran,,,163514,493.2639042998,538.86269047619,
Men M4,29,75162,Dan,Rapp,,,397975,530.13,545.61366666667,
Men M4,DNF,93046,Tom,Corrigan,,,404304,365.54,559.11561904762,
Men M4,DNF,132610,Peter,Garde,,,292350,360.32,559.11561904762,
Men M4,DNF,130130,Jeanhyuk,Park,,,498156,490.1,559.11561904762,
Men M4,DNF,30852,Steve,Quelette,,,258850,401.53,559.11561904762,
Men M4,DNF,72782,Chase,Widener,,,388127,436.4,559.11561904762,
Men M4,DNF,91025,Kelsey,Smith,,,422836,407.05,559.11561904762,
Men M45,1,73776,Kyle,Zander,,,394748,486.88020552177,384.84006165653,
Men M45,2,84203,Enzo,Allwein,,,301180,423.5,418.50337443769,
Men M45,3,132611,Brandon,Wright,,,498181,372.42,452.16668721884,
Men M45,4,30856,Danny,Alarcon,,,338492,485.83,485.83,
Men M45,5,104328,Trey,Roark,,,442723,533.02,519.49331278116,
Men M45,6,95027,Mark,Gilmore,,,430409,485.01,553.15662556231,
Men M45,7,114353,Charles,Barilleaux,,,443304,511.97,586.81993834347,
Men M45,DNF,117508,Jacob,Shofner,,,474353,479,654.14656390578,
Men M45,DNF,47920,Andreas,Boehm,,,248268,400,654.14656390578,
Men M45,DNF,48056,Adam,Burns,,,371656,489.87,654.14656390578,
Men M45,DNF,135594,Adam,Wintz,,,480203,400,654.14656390578,
Men M5,1,125040,Lawrence,Lauderman iii,,,332892,436.51,369.4865,
Men M5,2,84220,Joseph,Lawhorn,,,393061,439.78,379.168875,
Men M5,3,132591,Justin,Kellermeier,,,503334,406.65,388.85125,
Men M5,4,85094,Jason,Hall,,,97948,471.88676814297,398.533625,
Men M5,5,31260,Daniel,Lehtonen,,,365142,427.78,408.216,
Men M5,6,132612,Todd,Rudisell,,,381122,440.37,417.898375,
Men M5,7,155328,Michael,Cauley,,,476541,475.61,427.58075,
Men M5,8,132595,John,Vilkinofsky,,,495828,442.69,437.263125,
Men M5,9,133818,Peter,Ashmore,,,439272,500,446.9455,
Men M5,10,132589,Tony,Wuebben,,,502001,452.12,456.627875,
Men M5,11,113892,Dale,Craft,,,413214,451.74,466.31025,
Men M5,12,96821,Jon,Whittelsey,,,432849,468.85,475.992625,
Men M5,13,133817,Ben,Chamberlain,,,503544,502.81726991961,485.675,
Men M5,14,50290,Mark,Illingworth,,,496571,511.76,495.357375,
Men M5,15,132614,Ean,Hammond,,,474785,495.74,505.03975,
Men M5,16,57844,Paul,Dunn,,,,500,514.722125,
Men M5,17,132597,Nicholas,Scaggs,,,494086,458.86,524.4045,
Men M5,18,23481,Derek,Nicholson,,,438236,505.6859222062,534.086875,
Men M5,19,135590,Victor,Nguyen,,,507926,500,543.76925,
Men M5,20,132606,Derek,Fischer,,,499759,555.1,553.451625,
Men M5,21,63573,Matt,Caylor,,,493887,525.63,563.134,
Men M5,22,120127,Lonnie,Welch,,,480321,561.69,572.816375,
Men M5,23,135591,Jacob,Thompson,,,493535,500,582.49875,
Men M5,24,135592,Steve,Lowry,,,,500,592.181125,
Men M5,DNF,132593,Carlos,Hernandez,,,497926,502.14,611.545875,
Men M5,DNF,132602,Adam,Frantz,,,497368,525.49,611.545875,
Men M5,DNF,118603,Bryan,Ream,,,412658,517.68,611.545875,
Men M5,DNF,135593,Avery,Wilcox,,,461538,500,611.545875,
Men M5,DNF,47920,Andreas,Boehm,,,248268,500,611.545875,
Men M5,DNF,135594,Adam,Wintz,,,480203,500,611.545875,
Men MAS35,1,117512,Maciej,Kawalkowski,,,391240,,,
Men MAS45,1,44556,Philippe,Ayala,,,167290,366.07,346.76033333333,
Men MAS45,2,93042,Marc,Jurewicz,,,417697,453.78,366.07026666667,
Men MAS45,3,30970,James,Pappalardo,,,50856,370.08,385.3802,
Men MAS45,4,132702,Tim,Smith,,,501250,467.71,404.69013333333,
Men MAS45,5,93685,Chris,Schwirian,,,472272,400,424.00006666667,
Men MAS45,6,75158,David,Cox,,,392077,408.77,443.31,
Men MAS45,7,86377,Chris,Taylor,,,412516,465.31599285385,462.61993333333,
Men MAS45,8,32775,Joel,Schmidt,,,31638,443.31,481.92986666667,
Men MAS45,9,108655,Arthur,Smith,,,419907,431.89,501.2398,
Men MAS45,10,48065,Robert,Brnilovich,,,281967,470.26,520.54973333333,
Men MAS45,11,132703,Alan,Mora,,,128553,533.82,539.85966666667,
Men MAS45,DNF,75171,David,Thole,,,391369,518.55,578.47953333333,
Men MAS45,DNF,73065,Rick,Valentine,,,97069,580.57713259082,578.47953333333,
Men MAS45,DNF,25634,David,Adams,,,422306,432.78,578.47953333333,
Men MAS55,1,108658,Robert,Westendorf,,,49466,378.82,323.731,
Men MAS55,2,31225,Peter,Czerwinski,,,252055,379.89,337.5918,
Men MAS55,3,97135,Daid,Hart,,,166902,368.09,351.4526,
Men MAS55,4,59253,Joseph,Ipacs,,,380954,383.87,365.3134,
Men MAS55,5,7080,Scott,Young,,,109205,449.66,379.1742,
Men MAS55,6,132617,Bill,Anderson,,,425000,449.22,393.035,
Men MAS55,7,30974,Doug,Mcconaha,,,51774,402.2,406.8958,
Men MAS55,8,30756,Paul,Rouse,,,200047,373.87124691151,420.7566,
Men MAS55,9,95884,Scott,Billman,,,431681,482.23,434.6174,
Men MAS55,10,66856,Stuart,Goret,,,411889,477.84,448.4782,
Men MAS55,DNF,34824,Todd,Alt,,,283958,535.01871111111,476.1998,
Men MAS55,DNF,118604,Mark,Davis,,,365941,530.49,476.1998,
Men MAS55,DNF,50004,Andy,Perrino,,,191478,440.54,476.1998,
Women JW118,1,135596,Dahlia,Kissel,,,507799,,,
Women JW118,2,135597,Brooklyn,Raddin,,,508143,,,
Women W123,1,8579,Krystal,Mcnutt,,,200960,449.93,390.246,
Women W123,2,56489,Kristen,Arnold,,,375540,409.56,409.56,
Women W123,3,49000,Tess,Senty,QCW Cycling,,375627,441.33,430.0818766369,
Women W123,4,116230,Jenna,Blandford,,,401780,469.91775327381,449.99981495536,
Women W123,5,73612,Daniela,Mehech,,,339116,444,469.91775327381,
Women W123,6,107680,Noelle,Snyder bartholdi,,,460803,475.21,489.83569159226,
Women W123,7,66463,Marie,Rote,,,382288,493.84611574294,509.75362991071,
Women W123,8,107683,Catierowan,Thompson,,,412346,538.95,529.67156822917,
Women W123,9,30827,Mary,Wienholts,,,286289,529.51,549.58950654762,
Women W123,DNF,107681,Mallory,Miller,,,467064,478.89,589.42538318452,
Women W123,DNF,77068,Lori,Nedescu,,,403524,431.51,589.42538318452,
Women W34,1,132577,Sharon,Rana,,,501037,489.42,431.78016666667,
Women W34,2,132574,Tess,Cunningham,,,499635,502.27,450.41657142857,
Women W34,3,122195,Kim,Owens,,,430312,502.92,469.05297619048,
Women W34,4,132575,Deneise,Davis,,,501270,518.74,487.68938095238,
Women W34,5,93682,Marie,Grassi,,,430105,551.5,506.32578571429,
Women W34,6,31251,Karen,Lehtonen,,,482685,561.93,524.96219047619,
Women W34,7,122199,Meagan,Gehrke,,,475220,649.05,543.5985952381,
Women W34,8,134775,Leslie,Whiting,,,503421,569.44392307692,562.235,
Women W34,9,108684,Karilyn,Cox,,,460636,562.54,580.8714047619,
Women W34,10,77069,Kristine,Hofstra,,,389276,541.49,599.50780952381,
Women W34,11,30950,Stephanie,Hyatt,,,281752,573.4,618.14421428571,
Women W34,12,120118,Wendy,Gilmore,,,473898,612.74,636.78061904762,
Women W34,13,132581,Mary,Adamo price,,,489696,610.1,655.41702380952,
Women W34,14,31254,Heidi,Riffle,,,333204,638.38,674.05342857143,
Women W34,DNF,119000,Shannon,Raddin,,,477657,627.95,711.32623809524,
Women W34,DNF,132583,Savannah,Doliboa,,,502356,551.36,711.32623809524,
