Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 30+  ,1,14,212.5,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,46,57,284.48309481763,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,21,42,272.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,7,37,229.16666666667,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,6,20,221.05849645813,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,22,27,476.12117990983,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,15,20,459.97455561667,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,17,29,463.52604259014,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,36,40,493.53718560512,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,38,42,497.59532572517,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,22,22,543.79765523107,
