Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,19,57,483.23061594203,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,53,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,55,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,DNF,48,532.25939951813,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,25,42,544.1126875,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,10,31,511.15674705616,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,9,33,467.85714285714,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,7,13,479.72933333333,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,2,17,421.794375,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,18,42,451.17164912281,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,7,35,435.58210784314,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,67,70,489.99728533942,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,46,70,497.6463797403,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,25,59,447.38,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,34,40,515.95948333333,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,DNF,46,509.45518333333,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,21,38,498.03045921581,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,16,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,9,30,435.00226965318,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,DNF,43,552.875125,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,10,12,544.92451550753,
Mt. Graham Hill Climb,2015-10-4, Men CAT 4,4,10,425.8537996938,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,17,52,481.91146392496,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,22,23,469.14895566998,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,22,27,457.56608454987,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,11,35,440.21794888812,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,11,30,479.50128571429,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,15,34,464.98117266204,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,9,40,452.14125,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,2,33,357.47631488512,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,17,34,504.2224,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,18,26,470.2749376882,
San Tan Crit,2017-02-4,Men   Cat. 3/4,18,48,424.80246212121,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,15,47,447.0480942029,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,16,41,463.95804761905,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,2,35,401.15384049479,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,19,31,498.63758333333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,7,33,450.38656901042,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,4,27,425.24442317708,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,8,44,423.85930756283,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,6,25,383.03025,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,21,32,498.30767857143,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,13,26,447.97769583333,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,15,20,517.44957360676,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,14,22,452.48018608249,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,30,40,435.8155231116,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,37,40,487.19025708314,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,28,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,35,37,452.23693279956,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,12,13,530.30972222222,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,13,29,441.07834077381,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,29,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,29,32,463.29739583333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,15,37,460.85766319444,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,12,41,386.8780325327,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,6,43,414.36956862745,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,26,32,443.90497947347,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,20,46,391.36041388758,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,43,46,486.14672157409,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,20,45,414.21106060606,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,6,31,393.52994791667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,6,13,431.98663888889,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,8,17,461.39247222222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,DNF,37,480.35107142857,
Musselman Criterium,2019-04-13,Men Cat 3,4,22,376.40263254849,
Tour of the Gila,2019-05-1,Men Cat 3,45,46,496.03885026206,
Tour of the Gila,2019-05-2,Men Cat 3,32,46,472.63800953142,
Tour of the Gila,2019-05-3,Men Cat 3,11,43,347.91158188688,
Tour of the Gila,2019-05-4,Men Cat 3,17,43,409.19976190476,
Tour of the Gila,2019-05-5,Men Cat 3,28,41,452.72420833333,
Tour of the Gila,2019-05-5,Men Cat 3,32,41,468.05376889354,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 3,2,2,,
Avondale Criterium,2020-01-19,Men Cat 3/4,4,46,374.67208333333,
Avondale Criterium,2020-01-19,Men Cat 2/3,20,34,447.75259375,
Avondale Criterium,2020-01-26,Men CAT 3/4,24,32,491.31539285714,
Avondale Criterium,2020-01-26,Men CAT 2/3,20,36,428.24341176471,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,33,45,462.59984848485,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,19,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men Fixies  - Cat. Open,5,7,434.68666666667,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,10,37,430.25392317708,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,12,53,345.11673006296,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,22,49,419.80583333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,24,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,15,45,384.31281356213,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,3,12,400.6993,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,1,24,358.86716666667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,DNF,26,476.96098148148,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,4,8,421.48693859419,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,3,11,310.0895,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,18,26,160.19230769231,
