Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,6,36,385.02670588235,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,DNF,9,436.772,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,40,79,382.68,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,77,77,465.42033333333,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,57,72,461.0969152348,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,68,69,460.031875,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,55,69,467.86020280112,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,39,69,398.04029801984,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,58,69,472.47721440673,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,26,39,456.59436842105,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,23,40,404.22538333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,33,36,488.21525925926,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,32,35,511.09444398765,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,DNF,37,572.07282263428,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,1,39,332.53416666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,33,47,438.27713043478,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,1,26,354.15816666667,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,2,26,373.18273009129,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,1,21,388.58316666667,
