Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwhacker,,66615,263.39,242.38883333333,
Men Cat 1/2/3 Masters 35+,2,36965,James,Flora,Scarlet Fire Racing,,57709,281.01,248.22395,
Men Cat 1/2/3 Masters 35+,3,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,287.21,254.05906666667,
Men Cat 1/2/3 Masters 35+,4,25088,Nate,Iden,Burnham Racing,,266664,300.74,259.89418333333,
Men Cat 1/2/3 Masters 35+,5,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,287.27,265.7293,
Men Cat 1/2/3 Masters 35+,6,27037,Victor,Rentas,ENZO'S Cycling,,166946,223.67,271.56441666667,
Men Cat 1/2/3 Masters 35+,7,32517,Joseph,Martin,Spin Zone Racing,,343980,309.44,277.39953333333,
Men Cat 1/2/3 Masters 35+,8,27101,Erik,Tomlinson,ENZO'S Cycling,,162381,250.92,283.23465,
Men Cat 1/2/3 Masters 35+,9,27110,Cory,Hickman,Scarlet Fire Racing,,119288,250.88,289.06976666667,
Men Cat 1/2/3 Masters 35+,10,27234,Luke,Seemann,xXx Racing,,224425,372.52,294.90488333333,
Men Cat 1/2/3 Masters 35+,11,27260,Tracy,Dangott,xXx Racing,,314730,372.59,300.74,
Men Cat 1/2/3 Masters 35+,12,27137,John,Whipple,,,282898,282.22,306.57511666667,
Men Cat 1/2/3 Masters 35+,13,53977,Sven,Stoltz,Union Cycling Team,,367680,325.29,312.41023333333,
Men Cat 1/2/3 Masters 35+,14,27086,Jason,Knauff,Burnham Racing,,145455,338.33,318.24535,
Men Cat 1/2/3 Masters 35+,15,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,311.36,324.08046666667,
Men Cat 1/2/3 Masters 35+,16,79814,Craig,Johnson,Scarlet Fire Racing,,54850,300,329.91558333333,
Men Cat 1/2/3 Masters 35+,17,36767,Tristan,Whitehead,Burnham Racing,,299151,346.17,335.7507,
Men Cat 1/2/3 Masters 35+,18,27232,Christopher,Mosora,Scarlet Fire Racing,,199219,294.07,341.58581666667,
Men Cat 1/2/3 Masters 35+,19,27138,Scott,Pearson,,,60955,311.67,347.42093333333,
Men Cat 1/2/3 Masters 35+,20,36928,Arron,Hampton,PSIMET Racing,,304940,432.56,353.25605,
Men Cat 1/2/3 Masters 35+,21,27241,Andrew,Rizzo,Club Bicicletta,,41693,334.47,359.09116666667,
Men Cat 1/2/3 Masters 45+,1,38189,Robert,Brooks,Brooks Integrative Training,,4981,329.6,292.026,
Men Cat 1/2/3 Masters 45+,2,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,335.86,299.3915,
Men Cat 1/2/3 Masters 45+,3,48668,Mark,Jones,,,234937,402.32,306.757,
Men Cat 1/2/3 Masters 45+,4,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,347.01,314.1225,
Men Cat 1/2/3 Masters 45+,5,27001,Marc,Zionts,ENZO'S Cycling,,184183,347.81,321.488,
Men Cat 1/2/3 Masters 45+,6,180,James,Marshall,South Chicago Wheelmen,,218450,358.76,328.8535,
Men Cat 1/2/3 Masters 45+,7,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,310.82,336.219,
Men Cat 1/2/3 Masters 45+,8,36914,Scott,Bowden,Bicycle Heaven,,243451,384.13,343.5845,
Men Cat 1/2/3 Masters 45+,9,36808,Don,Lowe,ENZO'S Cycling,,218745,346.43314285714,350.95,
Men Cat 1/2/3 Masters 45+,10,27056,Mark,Sills,Scarlet Fire Racing,,219887,372.32,358.3155,
Men Cat 1/2/3 Masters 45+,11,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,399.31,365.681,
Men Cat 1/2/3 Masters 45+,12,50329,William,Perry,Bloomington Cycle Racing Team,,193098,381.8744,373.0465,
Men Cat 1/2/3 Masters 45+,13,37405,James,Vehe,The Weather Channel,,47186,327.55,380.412,
Men Cat 1/2/3 Masters 45+,14,60776,Dave,Stone,Scarlet Fire,,53468,292.29,387.7775,
Men Cat 1/2/3 Masters 45+,15,26988,Mark,Swartzendruber,Scarlet Fire,,154822,350.95,395.143,
Men Cat 1/2/3 Masters 45+,16,35064,Kevin,Lantz,Proctor Cycling Team,,46529,424.42,402.5085,
Men Cat 1/2/3 Masters 45+,17,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,419.8,409.874,
Men Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,522.35,443.4145336142,
Men Cat 1/2/3/4/5 Junior 10-14,2,54375,Diego,Arana,Beverly Bike/VeePak,,361121,532.69,482.49213644456,
Men Cat 1/2/3/4/5 Junior 10-14,3,77144,Parker,Powell,Quantum Mesa Cycle's,,405429,423.00844538067,521.56973927491,
Men Cat 1/2/3/4/5 Junior 10-14,4,78611,Solomon,Treister,Half Acre Cycling,,310523,588.60468421053,560.64734210526,
Men Cat 1/2/3/4/5 Junior 10-14,5,79815,Ethan,Gray,,,404420,650,599.72494493562,
Men Cat 1/2/3/4/5 Junior 10-14,6,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,623.87,638.80254776597,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,79816,Kyle,Doroszko,,,401185,650,677.88015059633,
Men Cat 1/2/3/4/5 Junior 15-18,1,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,263.27,368.541,
Men Cat 1/2/3/4/5 Junior 15-18,2,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,434.2,385.20766666667,
Men Cat 1/2/3/4/5 Junior 15-18,3,36679,Daryus,Patel,xXx Racing,,348972,531,401.87433333333,
Men Cat 1/2/3/4/5 Junior 15-18,4,76138,Felix,Rosen,xXx Racing,,393687,559.34,418.541,
Men Cat 1/2/3/4/5 Junior 15-18,5,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,400,435.20766666667,
Men Cat 1/2/3/4/5 Junior 15-18,6,79807,Matthew,Degroot,Bloomington Cycle & Fitness,,391932,400,451.87433333333,
Men Cat 3,1,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,316.86,273.27216666667,
Men Cat 3,2,57696,Hendra,Palisades,Ohio State University,,370844,390.29,276.82310526316,
Men Cat 3,3,36964,Hunter,Davis,Jus d'Orange,,309108,284.93,280.37404385965,
Men Cat 3,4,26959,Ryan,Fay,xXx Racing,,288405,300.99,283.92498245614,
Men Cat 3,5,36719,Todd,Wendell,Vision Quest,,82335,346.64,287.47592105263,
Men Cat 3,6,37108,Fernando,Barraza,,,379076,356.28,291.02685964912,
Men Cat 3,7,32473,Jason,Mindeman,Burnham Racing,,208254,397.92,294.57779824561,
Men Cat 3,8,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,383.04,298.12873684211,
Men Cat 3,9,27058,Brian,Arfmann,ABD Cycling Team,,282223,317.31,301.6796754386,
Men Cat 3,10,32459,Erik,Kiser,Burnham Racing,,294000,314.36,305.23061403509,
Men Cat 3,11,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.89,308.78155263158,
Men Cat 3,12,37464,Marc,O'shea,,,154431,356.32,312.33249122807,
Men Cat 3,13,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,319.87,315.88342982456,
Men Cat 3,14,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,332.49,319.43436842105,
Men Cat 3,15,36764,Matthew,Bosman,Johnny Sprockets,,289496,340.74,322.98530701754,
Men Cat 3,16,27260,Tracy,Dangott,xXx Racing,,314730,372.59,326.53624561404,
Men Cat 3,17,27079,Ethan,Stone,Scarlet Fire Racing,,241831,317.71,330.08718421053,
Men Cat 3,18,36692,Brian,Kulak,Sammy's Bike,,309422,340.4,333.63812280702,
Men Cat 3,19,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,329.74,337.18906140351,
Men Cat 3,20,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,350.76,340.74,
Men Cat 3,21,32471,William,Champion,Region Racing,,227214,326.23,344.29093859649,
Men Cat 3,22,30486,Alex,Nemeth,Sammy's Bike,,278155,300,347.84187719298,
Men Cat 3,23,6840,Ian,Byrd,Burnham Racing,,151532,344.29,351.39281578947,
Men Cat 3,24,53977,Sven,Stoltz,Union Cycling Team,,367680,325.29,354.94375438596,
Men Cat 3,25,16842,Michael,Kirby,xXx Racing,,315804,415.42,358.49469298246,
Men Cat 3,26,36928,Arron,Hampton,PSIMET Racing,,304940,432.56,362.04563157895,
Men Cat 3,27,66106,Gary,Bentz,Team Bicycle Heaven,,133142,409.5,365.59657017544,
Men Cat 3,28,27086,Jason,Knauff,Burnham Racing,,145455,338.33,369.14750877193,
Men Cat 3,29,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,360,372.69844736842,
Men Cat 3,30,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,409.05,376.24938596491,
Men Cat 3,31,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,370.7,379.8003245614,
Men Cat 3,32,26934,Eric,Christ,Bicycle Heaven,,300410,279.69,383.35126315789,
Men Cat 3,33,38189,Robert,Brooks,Brooks Integrative Training,,4981,329.6,386.90220175439,
Men Cat 3,34,36777,Nicholas,Gierman,Bicycle Heaven,,241184,355.95,390.45314035088,
Men Cat 3,35,36914,Scott,Bowden,Bicycle Heaven,,243451,384.13,394.00407894737,
Men Cat 3,36,27078,Jesse,Williams,Burnham Racing,,275391,331.45,397.55501754386,
Men Cat 3,37,79814,Craig,Johnson,Scarlet Fire Racing,,54850,300,401.10595614035,
Men Cat 3,38,35064,Kevin,Lantz,Proctor Cycling Team,,46529,424.42,404.65689473684,
Men Cat 3,39,36919,Robert,Murray,Beverly Bike/VeePak,,281157,403.62,408.20783333333,
Men Cat 3,DNF,32484,Brian,Boyle,South Chicago Wheelmen,,193058,366.32,411.75877192982,
Men Cat 3,DNF,27147,Cory,Davenport,South Chicago Wheelmen,,284782,320.99,411.75877192982,
Men Cat 3,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,361.2,411.75877192982,
Men Cat 4,1,48832,Alexander,Cheatham,Northwestern University,,368501,440.15,347.56216666667,
Men Cat 4,2,37023,Mike,Palmer,Half Acre Cycling,,326728,423.52,352.83268888889,
Men Cat 4,3,36924,Paul,Kardosh,Mox Multisport,,268726,392.71,358.10321111111,
Men Cat 4,4,36850,Matthew,Stokwisz,,,310896,410.46,363.37373333333,
Men Cat 4,5,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,375.14,368.64425555556,
Men Cat 4,6,54329,Jack,Thompson,ABD Cycling Team,,375158,451.51,373.91477777778,
Men Cat 4,7,50224,Paul,Halupka,Jus d'Orange,,356578,412.22,379.1853,
Men Cat 4,8,37386,Andrew,Scheyer,Jus d'Orange,,351566,408.43,384.45582222222,
Men Cat 4,9,50303,Jacob,Cramer,Half Acre Cycling,,376719,465.61,389.72634444444,
Men Cat 4,10,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,399.02,394.99686666667,
Men Cat 4,11,27268,Aaron,Delabre,xXx Racing,,306312,410.67,400.26738888889,
Men Cat 4,12,49601,William,Martin,Spin Zone Racing,,304865,371.83,405.53791111111,
Men Cat 4,13,50333,Neil,Thomas,Enzo's Cycling Products,,254133,347.58607951527,410.80843333333,
Men Cat 4,14,27163,Sean,Bjork,xXx Racing,,309401,457.10626666667,416.07895555556,
Men Cat 4,15,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,428.19,421.34947777778,
Men Cat 4,16,26984,Eric,Shivvers,Half Acre Cycling,,282025,448.6,426.62,
Men Cat 4,17,37043,Bryan,Witry,Rhythm Racing,,290447,425.22,431.89052222222,
Men Cat 4,18,36713,Peter,Monko,Spidermonkey Cycling,,312524,452.25,437.16104444444,
Men Cat 4,19,39864,Justin,Sorber,,,306060,390.12,442.43156666667,
Men Cat 4,20,36652,Neil,Fortner,Wild Card Cycling,,356128,400.1,447.70208888889,
Men Cat 4,21,54341,Brian,Piotrowski,xXx Racing,,281964,509.1,452.97261111111,
Men Cat 4,22,63014,Evan,Blankenship,,,386458,426.62,458.24313333333,
Men Cat 4,23,79813,Tommy,Rudan,South Chicago Wheelmen,,282571,400,463.51365555556,
Men Cat 4,24,37073,Graeme,Murray,University of Chicago,,245173,432.96,468.78417777778,
Men Cat 4,25,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,481.08,474.0547,
Men Cat 4,26,50373,William,Frieske,Beverly Bike/VeePak,,375629,483.72,479.32522222222,
Men Cat 4,27,54358,Alan,Stoughton,PSIMET Racing,,326306,467.72,484.59574444444,
Men Cat 4,28,37312,Bradley,Stegall,Proctor Cycling Team,,266411,387.38,489.86626666667,
Men Cat 4,29,50388,Robert,Haffey,PSIMET Racing,,303386,512.24,495.13678888889,
Men Cat 4,30,36679,Daryus,Patel,xXx Racing,,348972,531,500.40731111111,
Men Cat 4,31,63389,Peter,Doroszko,,,324096,519.27,505.67783333333,
Men Cat 4,DNF,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,522.35,510.94835555556,
Men Cat 4,DNF,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,434.2,510.94835555556,
Men Cat 4,DNF,50304,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,499.72,510.94835555556,
Men Cat 4,DNF,27154,Michael,Rogers,Mox Multisport,,306647,482.87,510.94835555556,
Men Cat 4,DNF,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,371.99,510.94835555556,
Men Cat 4,DNF,50244,Tom,Riley,Half Acre Cycling,,368283,466.75,510.94835555556,
Men Cat 4,DNF,50278,Roderick,De jesus,,,368228,510.57,510.94835555556,
Men Cat 4,DNF,36725,Harry,Stinespring,Team Bicycle Heaven,,294055,458.63,510.94835555556,
Men Cat 4,DNF,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,476.7,510.94835555556,
Men Cat 4/5 Masters 30+,1,27268,Aaron,Delabre,xXx Racing,,306312,410.67,337.382,
Men Cat 4/5 Masters 30+,2,36924,Paul,Kardosh,Mox Multisport,,268726,392.71,342.40183888889,
Men Cat 4/5 Masters 30+,3,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,375.14,347.42167777778,
Men Cat 4/5 Masters 30+,4,54358,Alan,Stoughton,PSIMET Racing,,326306,467.72,352.44151666667,
Men Cat 4/5 Masters 30+,5,37312,Bradley,Stegall,Proctor Cycling Team,,266411,387.38,357.46135555556,
Men Cat 4/5 Masters 30+,6,76716,Joe,Cheff,Tower Racing,,399474,478.28169565217,362.48119444444,
Men Cat 4/5 Masters 30+,7,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,448.94,367.50103333333,
Men Cat 4/5 Masters 30+,8,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,476.7,372.52087222222,
Men Cat 4/5 Masters 30+,9,27154,Michael,Rogers,Mox Multisport,,306647,482.87,377.54071111111,
Men Cat 4/5 Masters 30+,10,77893,Christopher,Kim,Mox Multisport,,392065,530.05,382.56055,
Men Cat 4/5 Masters 30+,11,79817,Sig,Ancevicius,South Chicago Wheelmen,,,450,387.58038888889,
Men Cat 4/5 Masters 30+,12,76754,James,Linehan,Roscoe Village Bike Racing,,329104,427.48,392.60022777778,
Men Cat 4/5 Masters 30+,13,37075,Raymond,Sciuckas,Vision Quest,,336378,484.12,397.62006666667,
Men Cat 4/5 Masters 30+,14,27163,Sean,Bjork,xXx Racing,,309401,457.10626666667,402.63990555556,
Men Cat 4/5 Masters 30+,15,50333,Neil,Thomas,Enzo's Cycling Products,,254133,347.58607951527,407.65974444444,
Men Cat 4/5 Masters 30+,16,60590,Larry,Johns,,,368958,419.76,412.67958333333,
Men Cat 4/5 Masters 30+,17,36652,Neil,Fortner,Wild Card Cycling,,356128,400.1,417.69942222222,
Men Cat 4/5 Masters 30+,18,79818,Kenneth,Jurish,Team Bicycle Heaven,,69068,450,422.71926111111,
Men Cat 4/5 Masters 30+,19,50285,Jeremy,Treister,Half Acre Cycling,,230339,468.75,427.7391,
Men Cat 4/5 Masters 30+,20,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,431.25,432.75893888889,
Men Cat 4/5 Masters 30+,21,26984,Eric,Shivvers,Half Acre Cycling,,282025,448.6,437.77877777778,
Men Cat 4/5 Masters 30+,22,50388,Robert,Haffey,PSIMET Racing,,303386,512.24,442.79861666667,
Men Cat 4/5 Masters 30+,23,54339,Darrell,Hale,South Chicago Wheelmen,,304803,521.59,447.81845555556,
Men Cat 4/5 Masters 30+,24,36713,Peter,Monko,Spidermonkey Cycling,,312524,452.25,452.83829444444,
Men Cat 4/5 Masters 30+,25,79806,Doug,Rosen,,,,450,457.85813333333,
Men Cat 4/5 Masters 30+,26,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,481.08,462.87797222222,
Men Cat 4/5 Masters 30+,27,79813,Tommy,Rudan,South Chicago Wheelmen,,282571,450,467.89781111111,
Men Cat 4/5 Masters 30+,28,50373,William,Frieske,Beverly Bike/VeePak,,375629,483.72,472.91765,
Men Cat 4/5 Masters 30+,29,63389,Peter,Doroszko,,,324096,519.27,477.93748888889,
Men Cat 4/5 Masters 30+,30,79812,Alex,Brewer,Mox Multisport,,400394,450,482.95732777778,
Men Cat 4/5 Masters 30+,31,37007,Jason,Trock,MOX Multisport,,330028,458.61,487.97716666667,
Men Cat 4/5 Masters 30+,32,68617,Preston,Jackson,Peoria Bicycle Club,,358767,512.81,492.99700555556,
Men Cat 4/5 Masters 30+,33,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,454.8,498.01684444444,
Men Cat 4/5 Masters 30+,34,54343,Peter,Hamm,,,357593,467.01939393939,503.03668333333,
Men Cat 4/5 Masters 30+,35,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,428.19,508.05652222222,
Men Cat 4/5 Masters 30+,36,76151,John,Walbaum,South Chicago Wheelmen,,388830,459.87,513.07636111111,
Men Cat 4/5 Masters 30+,37,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,464.01,518.0962,
Men Cat 4/5 Masters 30+,38,50304,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,499.72,523.11603888889,
Men Cat 4/5 Masters 30+,39,54392,Jeff,Nation,Proctor Cycling Team,,377256,510.36,528.13587777778,
Men Cat 4/5 Masters 30+,40,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,437.2,533.15571666667,
Men Cat 4/5 Masters 30+,41,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,366.19,538.17555555556,
Men Cat 4/5 Masters 30+,42,36725,Harry,Stinespring,Team Bicycle Heaven,,294055,458.63,543.19539444444,
Men Cat 4/5 Masters 30+,43,79802,Michael,Arends,South Chicago Wheelmen,,401080,450,548.21523333333,
Men Cat 4/5 Masters 30+,44,50350,Frederick,Suddkum,Vision Quest LLC,,291772,525.63,553.23507222222,
Men Cat 4/5 Masters 30+,45,77908,Charles,Goldman,,,13541,486.11,558.25491111111,
Men Cat 4/5 Masters 30+,46,67646,Chris,Koller,Proctor Cycling Team,,336822,522.57,563.27475,
Men Cat 4/5 Masters 30+,47,37264,Thomas,Mathis,Wild Card Cycling,,350106,523.94,568.29458888889,
Men Cat 4/5 Masters 30+,48,79819,Ronald,Powers,,,391790,450,573.31442777778,
Men Cat 4/5 Masters 30+,DNF,79820,Dwayne,Richmond,,,347540,450,578.33426666667,
Men Cat 4/5 Masters 30+,DNF,76723,Paul,Wollenberg,Bicycle Heaven,,38813,547.59,578.33426666667,
Men Cat 5,1,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,366.19,370.022,
Men Cat 5,2,77449,Lucas,Seibel,Spidermonkey Cycling,,380082,406.25,375.93009090909,
Men Cat 5,3,76131,Jorge,Canales,,,399763,421.91,381.83818181818,
Men Cat 5,4,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,477.8,387.74627272727,
Men Cat 5,5,79802,Michael,Arends,South Chicago Wheelmen,,401080,500,393.65436363636,
Men Cat 5,6,68617,Preston,Jackson,Peoria Bicycle Club,,358767,512.81,399.56245454545,
Men Cat 5,7,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,431.25,405.47054545455,
Men Cat 5,8,76754,James,Linehan,Roscoe Village Bike Racing,,329104,427.48,411.37863636364,
Men Cat 5,9,76716,Joe,Cheff,Tower Racing,,399474,478.28169565217,417.28672727273,
Men Cat 5,10,77893,Christopher,Kim,Mox Multisport,,392065,530.05,423.19481818182,
Men Cat 5,11,76729,Michael,Eastway,,,358304,511.01,429.10290909091,
Men Cat 5,12,76721,Kevin,Whitford,,,393810,487.24,435.011,
Men Cat 5,13,50307,Michael,Baldus,,,377993,431.84,440.91909090909,
Men Cat 5,14,76121,Jeffrey,Turner,Wild Card Cycling,,392785,425,446.82718181818,
Men Cat 5,15,24088,Ryan,Jones,Tower Racing,,287123,349.39,452.73527272727,
Men Cat 5,16,36840,Jeremy,Arnold,,,401378,496.79,458.64336363636,
Men Cat 5,17,76719,Chris,Kirkham,,,393521,494.61,464.55145454545,
Men Cat 5,18,58100,Nathaniel,Miller,,,354020,427.229765625,470.45954545455,
Men Cat 5,19,60242,Tim,Gehr,Team Bicycle Heaven,,176412,497.91,476.36763636364,
Men Cat 5,20,54343,Peter,Hamm,,,357593,467.01939393939,482.27572727273,
Men Cat 5,21,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,500,488.18381818182,
Men Cat 5,22,62226,Rick,Riley,Wild Card Cycling,,367141,421.52,494.09190909091,
Men Cat 5,23,79804,Baird,Nabholz,Bicycle Heaven,,329288,500,500,
Men Cat 5,24,37388,Freddy,Bernabe,,,326526,463.52,505.90809090909,
Men Cat 5,25,37007,Jason,Trock,MOX Multisport,,330028,458.61,511.81618181818,
Men Cat 5,26,54392,Jeff,Nation,Proctor Cycling Team,,377256,510.36,517.72427272727,
Men Cat 5,27,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,538.19,523.63236363636,
Men Cat 5,28,60578,Robert,Hornbaker,Wild Card Cycling,,379312,502.79,529.54045454545,
Men Cat 5,29,77908,Charles,Goldman,,,13541,486.11,535.44854545455,
Men Cat 5,30,53989,Barry,Batson,Mox Multisport,,389397,507.46,541.35663636364,
Men Cat 5,31,79805,John,Rockwell,Team Bicycle Heaven,,389125,500,547.26472727273,
Men Cat 5,32,79806,Doug,Rosen,,,,500,553.17281818182,
Men Cat 5,33,67646,Chris,Koller,Proctor Cycling Team,,336822,522.57,559.08090909091,
Men Cat 5,34,79807,Matthew,Degroot,Bloomington Cycle & Fitness,,391932,500,564.989,
Men Cat 5,35,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,581.16,570.89709090909,
Men Cat 5,36,77935,William,Meister,,,404555,554.0925,576.80518181818,
Men Cat 5,37,77898,Toby,Schmidt,,,390320,545.99,582.71327272727,
Men Cat 5,38,76138,Felix,Rosen,xXx Racing,,393687,559.34,588.62136363636,
Men Cat 5,39,76727,Ted,Buckley,,,394571,572,594.52945454545,
Men Cat 5,40,79808,Frederick,Wu,Spidermonkey Cycling,,311248,500,600.43754545455,
Men Cat 5,41,79809,Ronald,Gevry,,,400903,500,606.34563636364,
Men Cat 5,42,79810,Matthew,Sosh,Team Apache,,48490,500,612.25372727273,
Men Cat 5,43,79811,Matthew,Baluyut,,,,500,618.16181818182,
Men Cat 5,44,54375,Diego,Arana,Beverly Bike/VeePak,,361121,532.69,624.06990909091,
Men Cat 5,45,76723,Paul,Wollenberg,Bicycle Heaven,,38813,547.59,629.978,
Men Cat 5,DNF,79812,Alex,Brewer,Mox Multisport,,400394,500,635.88609090909,
Men Pro/Cat 1/2/3,1,20483,Andrew,Bates,Scarlet Fire Racing,,145543,218.27553333333,215.76116666667,
Men Pro/Cat 1/2/3,2,30223,Sean,Metz,Sammy's Bike,,146767,250.64,219.38861898579,
Men Pro/Cat 1/2/3,3,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwhacker,,66615,263.39,223.01607130491,
Men Pro/Cat 1/2/3,4,27112,Hogan,Sills,Sammy's Bike,,257611,247.48,226.64352362403,
Men Pro/Cat 1/2/3,5,267,Robert,Kelley,Bicycle Heaven,,148571,317.45,230.27097594315,
Men Pro/Cat 1/2/3,6,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.89,233.89842826227,
Men Pro/Cat 1/2/3,7,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,287.21,237.52588058139,
Men Pro/Cat 1/2/3,8,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,291.93766536818,241.1533329005,
Men Pro/Cat 1/2/3,9,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,244.8,244.78078521962,
Men Pro/Cat 1/2/3,10,27135,Ara,Oggoian,Bicycle Heaven,,26581,265.68,248.40823753874,
Men Pro/Cat 1/2/3,11,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,284.66,252.03568985786,
Men Pro/Cat 1/2/3,12,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,225.78,255.66314217698,
Men Pro/Cat 1/2/3,13,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,332.49,259.2905944961,
Men Pro/Cat 1/2/3,14,27127,Joe,Bippus,South Chicago Wheelmen,,261314,256.09,262.91804681522,
Men Pro/Cat 1/2/3,15,26947,Peter,Kelley,Team Bicycle Heaven,,306717,289.46,266.54549913434,
Men Pro/Cat 1/2/3,16,27101,Erik,Tomlinson,ENZO'S Cycling,,162381,250.92,270.17295145346,
Men Pro/Cat 1/2/3,17,27037,Victor,Rentas,ENZO'S Cycling,,166946,223.67,273.80040377258,
Men Pro/Cat 1/2/3,18,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,271.28,277.4278560917,
Men Pro/Cat 1/2/3,19,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,263.27,281.05530841082,
Men Pro/Cat 1/2/3,20,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,259.63,284.68276072994,
Men Pro/Cat 1/2/3,21,27137,John,Whipple,,,282898,282.22,288.31021304906,
Men Pro/Cat 1/2/3,22,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,316.86,291.93766536818,
Men Pro/Cat 1/2/3,23,26959,Ryan,Fay,xXx Racing,,288405,300.99,295.5651176873,
Men Pro/Cat 1/2/3,24,27234,Luke,Seemann,xXx Racing,,224425,372.52,299.19257000642,
Men Pro/Cat 1/2/3,25,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,310.76,302.82002232554,
Men Pro/Cat 1/2/3,26,32471,William,Champion,Region Racing,,227214,326.23,306.44747464466,
Men Pro/Cat 1/2/3,27,27079,Ethan,Stone,Scarlet Fire Racing,,241831,317.71,310.07492696378,
Men Pro/Cat 1/2/3,28,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,310.82,313.7023792829,
Men Pro/Cat 1/2/3,29,16842,Michael,Kirby,xXx Racing,,315804,415.42,317.32983160202,
Men Pro/Cat 1/2/3,30,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,319.05,320.95728392114,
Men Pro/Cat 1/2/3,31,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,350.76,324.58473624026,
Men Pro/Cat 1/2/3,32,27110,Cory,Hickman,Scarlet Fire Racing,,119288,250.88,328.21218855938,
Men Pro/Cat 1/2/3,33,26934,Eric,Christ,Bicycle Heaven,,300410,279.69,331.8396408785,
Men Pro/Cat 1/2/3,34,36692,Brian,Kulak,Sammy's Bike,,309422,340.4,335.46709319762,
