Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Jun 11-12,1,171291,Ezrah,Desouza,,0:47:41.0,559982,,,
Men Junior Jun 11-12,2,175290,Brock,Glover,,0:48:07.2,545781,,,
Men Junior Jun 13-14,1,158815,Angel,Rodriguez,,0:47:32.0,411639,,,
Men Junior Jun 13-14,2,171293,Allen,Burow,West Coast Cycling,0:47:44.9,554556,,,
Men Junior Jun 15-16,1,145688,Matthew,Warren,VeloBrew Cycling Club,1:15:17.9,524465,,,
Men Junior Jun 15-16,2,92885,Ryan,Heron,Mr. Greens p/b Top Step Development,1:16:01.3,426592,,,
Men Junior Jun 15-16,3,159406,Julien,Toussi,VeloBrew Cycling Club,1:17:37.3,546374,,,
Men Junior Jun 15-16,4,158355,Juan,Galloza,,1:17:38.0,577080,,,
Men Junior Jun 15-16,5,173122,Jerry,Richardson,,1:17:38.0,564506,,,
Men Junior Jun 15-16,DNF,91845,Tyler,Griffin,VeloBrew Cycling Club,0:20:06.3,423117,,,
Men Junior Jun 17-18,1,120934,Juan,David buitrago,,1:17:36.7,440044,423.03,381.70232166667,
Men Junior Jun 17-18,2,92884,Carlo,Roche,Mr. Greens p/b Top Step Development,1:17:36.8,429283,402.05,393.50154777778,
Men Junior Jun 17-18,3,126741,Nicolas,Jara,,1:17:37.4,489269,447.26107222222,405.30077388889,
Men Junior Jun 17-18,4,189205,Javier,Lopez,,1:17:37.8,489735,400,417.1,
Men Junior Jun 17-18,5,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,1:17:38.3,578542,434.60418347222,428.89922611111,
Men Junior Jun 17-18,6,131643,Julien,Guarniere,Top Step Development,1:17:51.3,480997,411.17,440.69845222222,
Men Junior Jun 17-18,DNF,181734,Camden,Gray,,0:43:42.3,434500,470.02614814815,464.29690444444,
Men Master 35-39 Cat 1/2/3,1,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:10:13.0,292511,,,
Men Master 35-39 Cat 1/2/3,2,131174,Alex,Mitz,,2:10:30.2,499550,,,
Men Master 35-39 Cat 1/2/3,3,71287,Owen,Shott,VeloBrew Cycling Club,2:11:53.7,387697,,,
Men Master 35-39 Cat 1/2/3,4,101958,Yuniet,Del toro,,2:13:22.9,431849,,,
Men Master 35-39 Cat 1/2/3,5,144686,Nick,Barnes,,2:13:25.6,524215,,,
Men Master 35-39 Cat 4/5,1,165802,Eric,Oleson,Sarasota Cycling Club p/b Village Bikes,1:56:35.0,352200,402.91,353.81460832646,
Men Master 35-39 Cat 4/5,2,182202,Arsen,Gritsenko,,1:56:37.2,575677,404.08744115221,372.62717360538,
Men Master 35-39 Cat 4/5,3,120929,Joe,Schneider,,1:56:40.3,469049,423.99,391.43973888431,
Men Master 35-39 Cat 4/5,4,140392,Chris,King,,1:56:42.5,515041,483.21,410.25230416323,
Men Master 35-39 Cat 4/5,5,143865,Manuel,Montanez,,1:56:42.9,523864,420.68,429.06486944215,
Men Master 35-39 Cat 4/5,6,173798,Justin,Jordan,Support Clean Sport / BSCG / Guttenplan Coaching,1:56:43.7,570920,489.83,447.87743472108,
Men Master 35-39 Cat 4/5,7,159417,Antonio,Parra,Perezluha Coaching,1:56:46.1,550519,450.17,466.69,
Men Master 35-39 Cat 4/5,8,49548,Brance,Unkrich,,1:56:52.2,346606,442.01900832372,485.50256527892,
Men Master 35-39 Cat 4/5,9,156083,Charles,White,,1:58:14.0,423462,513.48,504.31513055785,
Men Master 35-39 Cat 4/5,10,46064,Antony,Denard,,2:07:21.6,368536,534.7,523.12769583677,
Men Master 35-39 Cat 4/5,11,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,2:13:58.4,516962,488.15,541.94026111569,
Men Master 35-39 Cat 4/5,12,138139,Adrian,Pereyra,,1:58:54.2,503345,545.72910349948,560.75282639462,
Men Master 35-39 Cat 4/5,DNF,135814,Jonathan,Perez,Colavita Racing Inc.,1:21:14.9,394256,490.05,598.37795695246,
Men Master 40-44 Cat 1/2/3,1,158440,James,Wilson,,2:10:19.5,102483,438.52,365.475,
Men Master 40-44 Cat 1/2/3,2,117106,James,Thompson,,2:10:20.1,360213,350,374.03125,
Men Master 40-44 Cat 1/2/3,3,45342,Yip,Tsang,VeloBrew Cycling Club,2:10:32.5,204595,429.73,382.5875,
Men Master 40-44 Cat 1/2/3,4,145292,Leonardo,Torcat,,2:12:50.0,526421,370.84,391.14375,
Men Master 40-44 Cat 1/2/3,5,45337,Oscar,Henao,Southern Crescent Cycling,2:12:51.7,288710,344.181,399.7,
Men Master 40-44 Cat 1/2/3,6,143029,Noslen,Ruiz,,2:13:18.7,520238,451.19,408.25625,
Men Master 40-44 Cat 1/2/3,7,120930,Erdwin,Buitrago,,2:13:19.4,455057,436.51,416.8125,
Men Master 40-44 Cat 1/2/3,8,42948,Earl,Bradley,Apex Racing,2:13:22.3,133173,397.65,425.36875,
Men Master 40-44 Cat 1/2/3,9,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,2:13:36.6,286862,399.7,433.925,
Men Master 40-44 Cat 1/2/3,DNF,126562,Mavin,Anderson,,2:02:22.9,497318,484.38,451.0375,
Men Master 40-44 Cat 1/2/3,DNF,105999,Javier,Bomnin,Silcarbon Racing Team,0:58:46.7,454163,387.68489912281,451.0375,
Men Master 40-44 Cat 4/5,1,172711,Matthew,Foxenberger,West Coast Cycling,1:56:39.7,568192,381.54,375.342,
Men Master 40-44 Cat 4/5,2,158824,Eric,Lenz,,1:56:41.3,543649,443.66,392.4215,
Men Master 40-44 Cat 4/5,3,172557,Jonathan,Schwartzman,Compass Research Cycling Team,1:56:45.8,564596,425.94,409.501,
Men Master 40-44 Cat 4/5,4,44340,Erick,Camacho,239 Racing Team,1:56:48.1,278855,473.72,426.5805,
Men Master 40-44 Cat 4/5,5,105787,Eric,Omdahl,West Coast Cycling,1:56:51.2,416333,442.21,443.66,
Men Master 40-44 Cat 4/5,6,67751,Stephen,Hunter,,1:56:52.3,185096,459.27,460.7395,
Men Master 40-44 Cat 4/5,7,89554,Gaston,Diaz,LCT/Bill Bone Bike Law,2:08:33.7,394511,450,477.819,
Men Master 40-44 Cat 4/5,8,173800,Pablo,Ortiz,,1:41:26.6,571611,394.74,494.8985,
Men Master 40-44 Cat 4/5,9,166978,Francis,Reilly,,1:57:49.5,550029,450,511.978,
Men Master 40-44 Cat 4/5,DNF,189207,Dale,Stark,,1:03:38.5,587450,,,
Men Master 40-44 Cat 4/5,DNF,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:42:49.1,489746,,,
Men Master 40-44 Cat 4/5,DNF,105867,Eduardo,Lopez,,1:04:10.0,286665,,,
Men Master 45-49 Cat 1/2/3,1,106968,Matthew,Maddox,,2:10:32.3,109180,376.42,328.27283333333,
Men Master 45-49 Cat 1/2/3,2,42761,Vance,James,FloridaVelo,2:11:53.8,47935,369.32,339.95319444444,
Men Master 45-49 Cat 1/2/3,3,42863,Ryan,Saylor,GearLink Racing INC.,2:13:09.9,31413,384.64,351.63355555556,
Men Master 45-49 Cat 1/2/3,4,42769,Curtis,Long,FloridaVelo,2:13:17.2,108976,397.55,363.31391666667,
Men Master 45-49 Cat 1/2/3,5,71773,Terence,Auter,,2:13:17.9,292712,416.95,374.99427777778,
Men Master 45-49 Cat 1/2/3,6,151579,Osmay,Rodriguez,FloridaVelo,2:13:19.3,458846,340.65,386.67463888889,
Men Master 45-49 Cat 1/2/3,7,105994,Quenni,King,,2:13:19.4,291957,509.63,398.355,
Men Master 45-49 Cat 1/2/3,8,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:13:21.4,177274,399.16,410.03536111111,
Men Master 45-49 Cat 1/2/3,9,7363,Michel,Bermudez,,2:13:22.6,292123,430.46,421.71572222222,
Men Master 45-49 Cat 1/2/3,10,148428,Christopher,Frederick,,2:13:24.0,12319,387.22,433.39608333333,
Men Master 45-49 Cat 1/2/3,11,73608,Esteban,Lettieres,239 Racing Team,2:16:33.3,427677,456.17,445.07644444444,
Men Master 45-49 Cat 1/2/3,12,107013,Sean,Mulhall,VeloBrew Cycling Club,2:31:26.0,25353,442.03,456.75680555556,
Men Master 45-49 Cat 1/2/3,DNF,148428,Christopher,Frederick,,1:34:33.4,12319,387.22,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,92893,Leonel,Figueredo,,1:42:18.3,426209,408.72910893993,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,27910,Richard,Diaz,Cima Cycles / Ghost Riders Racing Team,2:00:06.8,228160,458.03825553426,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,63422,Richard,Perpinan,Advanced Cycles pb/Topview Sports,1:15:32.3,219854,455.90296666667,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,42870,Dan,Valdes,Cool Beans Racing,1:37:20.1,202522,443.05161403509,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,72463,Todd,Vanselous,West Coast Cycling,1:03:49.6,392997,464.83,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,130414,Gustavo,Pizarro,239 Racing Team,1:10:29.4,228387,501.00650977564,480.11752777778,
Men Master 45-49 Cat 1/2/3,DNF,45299,Jared,Zimlin,GearLink Racing INC.,0:39:49.2,52228,450.84,480.11752777778,
Men Master 45-49 Cat 4/5,1,158846,Ryan,Borger,,1:56:35.2,211691,429.16080952381,369.74724285714,
Men Master 45-49 Cat 4/5,2,92266,Roberto,Alvarado,,1:56:39.6,375982,369.3,387.06793214286,
Men Master 45-49 Cat 4/5,3,120951,Adrian,Besancon,West Coast Cycling,1:56:41.7,468414,434.03,404.38862142857,
Men Master 45-49 Cat 4/5,4,89024,Ismael,Nazario,,1:56:43.2,505820,444.03,421.70931071429,
Men Master 45-49 Cat 4/5,5,106240,David,Mazyck,,1:56:43.2,459459,468.56775,439.03,
Men Master 45-49 Cat 4/5,6,173130,Gus,Salazar,,1:56:57.4,571132,463.7,456.35068928571,
Men Master 45-49 Cat 4/5,7,120966,Brian,Motycka,VeloBrew Cycling Club,2:08:15.1,283445,451.35893010417,473.67137857143,
Men Master 45-49 Cat 4/5,8,188711,Tim,Rogers,St. Johns Encore,2:16:45.9,568912,414.595,490.99206785714,
Men Master 45-49 Cat 4/5,DNF,181733,Jose,Gonzalez,,1:01:21.1,579591,434.08,525.63344642857,
Men Master 45-49 Cat 4/5,DNF,92260,Octavio,Ocampo,Ocampo Racing Team,1:19:24.2,423812,489.4,525.63344642857,
Men Master 45-49 Cat 4/5,DNF,107320,Stewart,Mackie,,1:03:38.2,458097,526.53160940107,525.63344642857,
Men Master 45-49 Cat 4/5,DNF,171299,Duane,Desouza,,0:43:29.0,500952,491.44834814815,525.63344642857,
Men Master 45-49 Cat 4/5,DNF,173129,Bernardo,Kochen,,1:05:08.6,568346,364.08555555556,525.63344642857,
Men Master 45-49 Cat 4/5,DNF,189206,Trevor,Young,,1:02:05.0,588814,450,525.63344642857,
Men Master 50-54,1,71714,Carlos,Fuentes,,1:54:39.7,394207,368.12,368.64783333333,
Men Master 50-54,2,189213,Cristian,Tobar,,1:55:20.1,563074,450,375.41759722222,
Men Master 50-54,3,54865,Ralph,Schroeder,FloridaVelo,1:55:20.2,60200,431.98,382.18736111111,
Men Master 50-54,4,163334,Harry,Hanley,,1:55:20.2,266642,493.26,388.957125,
Men Master 50-54,5,42767,Anthony,Prioli,GearLink Racing INC.,1:55:20.7,28734,419.13,395.72688888889,
Men Master 50-54,6,131631,Mariusz,Baran,LCT/Bill Bone Bike Law,1:55:20.7,477335,378.29,402.49665277778,
Men Master 50-54,7,92255,Jon,Mccabe,West Coast Cycling,1:55:21.2,265645,442.35,409.26641666667,
Men Master 50-54,8,142959,Christopher,Creyts,Support Clean Sport/BSCG/Guttenplan Coaching,1:55:21.8,102442,428.19,416.03618055556,
Men Master 50-54,9,98043,Michael,Cowart,VeloBrew Cycling Club,1:55:22.5,202253,424.66,422.80594444444,
Men Master 50-54,10,45311,Jorge,Caba,Support Clean Sport/BSCG/Guttenplan Coaching,1:55:24.1,365145,511.94344556261,429.57570833333,
Men Master 50-54,11,42982,Jeff,Leonard,Compass Research Cycling Team,1:55:24.8,367335,393.4,436.34547222222,
Men Master 50-54,12,45412,Leonel,Rodriguez,Cima Cycles/Ghost Riders Racing Team,1:55:25.0,367258,387.43,443.11523611111,
Men Master 50-54,13,91522,Michael,Osborne,VeloBrew Cycling Club,1:55:25.2,360638,450,449.885,
Men Master 50-54,14,145683,Carl,Herman,VeloBrew Cycling Club,1:55:25.4,433678,481.59,456.65476388889,
Men Master 50-54,15,135794,Glenn,Jorgensen,VeloBrew Cycling Club,1:55:25.5,240238,375.141,463.42452777778,
Men Master 50-54,16,45820,German,Arango,Colavita Racing Inc.,1:55:25.6,367715,484.93,476.96405555556,
Men Master 50-54,17,90595,Chris,Antia,,1:55:27.6,424256,449.77,476.96405555556,
Men Master 50-54,18,27908,Jose,Armas,,1:55:28.2,243186,386.75,476.96405555556,
Men Master 50-54,19,178011,Gabriel,Marin,,1:55:36.2,576342,495.91477574061,490.50358333333,
Men Master 50-54,20,189214,Saswata,Roy,,1:55:44.2,588428,450,497.27334722222,
Men Master 50-54,21,45292,Michael,Graham,,1:55:49.3,13862,491.8,504.04311111111,
Men Master 50-54,22,145681,David,Smith,VeloBrew Cycling Club,1:56:19.1,275883,471.38383405766,510.812875,
Men Master 50-54,23,71733,Romero,Gill,VeloBrew Cycling Club,2:04:24.7,117424,469.67,517.58263888889,
Men Master 50-54,24,27823,Andrew,Teixeira,,2:07:34.1,65450,467.68,524.35240277778,
Men Master 55-59,1,74766,Guy,Preston,VeloBrew Cycling Club,1:55:02.8,186384,406.44,358.61216666667,
Men Master 55-59,2,46022,Martin,Bates,West Coast Cycling,1:55:20.1,2867,420.82,373.31347222222,
Men Master 55-59,3,42840,Chuck,Holstein,,1:55:20.1,263775,438.43,388.01477777778,
Men Master 55-59,4,56303,Peter,Butler,Support Clean Sport/BSCG/Guttenplan Coaching,1:55:20.5,195457,404.8,402.71608333333,
Men Master 55-59,5,151580,Mark,Schiefer,Gulf Coast Velo,1:55:22.0,518367,473.06,417.41738888889,
Men Master 55-59,6,120349,Kevin,Clark,FloridaVelo,1:55:22.4,360757,417.12,432.11869444444,
Men Master 55-59,7,189215,Marcelo,Santos,,1:55:22.4,,500,446.82,
Men Master 55-59,8,46040,Adam,Giles,,1:55:23.2,46452,463.62,461.52130555556,
Men Master 55-59,9,126570,Fernando,Garcia,,1:55:25.5,422844,446.82,476.22261111111,
Men Master 55-59,10,71256,Will,Larson,GearLink Racing INC.,1:55:26.2,196529,421.84,490.92391666667,
Men Master 55-59,11,74750,Norberto,Olivera,,1:55:47.5,193933,500,505.62522222222,
Men Master 55-59,12,181739,Jose,Borges,,2:14:08.6,58789,489.40975,520.32652777778,
Men Master 55-59,13,73864,David,Hiatt,850 Velo,2:14:08.6,394869,516.38,535.02783333333,
Men Master 55-59,DNF,181738,Juan,Velazquez,,0:45:26.8,533938,480.5265,564.43044444444,
Men Master 55-59,DNF,160929,John,Rogers,Orlando Road Club,1:28:54.0,545318,461.08412878788,564.43044444444,
Men Master 55-59,DNF,71806,James,Dure,VeloBrew Cycling Club,1:00:59.1,393844,452.03,564.43044444444,
Men Master 55-59,DNF,45362,Paul,Lincoln,,1:53:12.0,268915,421.92396341554,564.43044444444,
Men Master 60-64,1,119716,Brian,Brown,Compass Research Cycling Team,1:39:36.5,416930,402.53,338.37366666667,
Men Master 60-64,2,30282,Bryan,Lofton,Compass Research Cycling Team,1:39:38.4,21461,401.76,357.29493333333,
Men Master 60-64,3,21639,Marc,Polsinelli,,1:45:19.3,410764,389.97,376.2162,
Men Master 60-64,4,46899,Pete,Loftis,VeloBrew Cycling Club,1:45:24.6,244641,550,395.13746666667,
Men Master 60-64,5,42771,Steven,Kurth,Treasure Coast Racing,1:45:25.1,101266,389.53,414.05873333333,
Men Master 60-64,6,172718,Cyril,Kidder,,1:45:26.1,434030,437.4,432.98,
Men Master 60-64,7,119392,Brian,Jones,Racer Heads Sports and Leisure Club,1:45:26.1,45515,469.34,451.90126666667,
Men Master 60-64,8,42962,Julius,Aulisio,Treasure Coast Racing,1:45:26.9,187514,432.98,470.82253333333,
Men Master 60-64,9,163332,Lee,Marks,,1:45:30.5,60675,550,489.7438,
Men Master 60-64,10,45844,Jorge,Leon,,1:45:30.8,160763,404.39,508.66506666667,
Men Master 60-64,11,119542,John,Doyle,VeloBrew Cycling Club,1:45:32.9,401560,447.32,527.58633333333,
Men Master 60-64,DNF,42857,Michael,Rhoades,Treasure Coast Racing,0:00:04.5,202152,,,
Men Master 60-64,DNF,54884,Jim,Leland,,1:45:28.8,326312,,,
Men Master 65-69,1,45886,Richard,Abreu,,1:45:25.4,341592,466.89,444.68448758713,
Men Master 65-69,2,54897,Steve,Bent,,1:45:27.5,45076,415.39162529042,453.01782092046,
Men Master 65-69,3,42973,Michael,Frenette,,1:45:27.6,56405,600,461.35115425379,
Men Master 65-69,4,71801,Steve,Waterhouse,Support Clean Sport/BSCG/Guttenplan Coaching,1:45:30.5,394952,463.5,469.68448758713,
Men Master 65-69,5,4205,Turgut,Balikci,Splunk Race Team,2:04:45.1,170477,600,478.01782092046,
Men Master 65-69,6,45352,John,Butler,Treasure Coast Racing,2:04:45.9,51372,463.38150694444,486.35115425379,
Men Master 65-69,7,73804,Wallace,Mcroy,VeloBrew Cycling Club,2:09:36.1,393226,600,494.68448758713,
Men Master 65-69,DNF,54892,John,Robson,,0:48:17.9,49260,600,511.35115425379,
Men Master 75-79,1,56145,Eric,Lippens,,1:45:30.1,376574,,,
Men Master 80+,1,116034,Hank,Dieffenbach,,2:14:30.5,374560,,,
Men Master 80+,2,119136,Richard,Bradley,,2:16:06.1,116120,,,
Men Master Mas 30-34,1,56324,Ryan,Woodall,,2:04:46.3,153440,379.94,343.46516666667,
Men Master Mas 30-34,2,158354,David,Wright,,2:05:43.3,192735,386.36,350.893,
Men Master Mas 30-34,3,158439,Jose,Timaure,,2:05:43.6,567842,420.74,358.32083333333,
Men Master Mas 30-34,4,72178,Leonardo,Hernandez,,2:05:46.5,254824,405.13,365.74866666667,
Men Master Mas 30-34,5,143868,George,Johnson,,2:05:48.1,560402,520.61,373.1765,
Men Master Mas 30-34,6,140212,William,Geib,CS Velo,2:05:48.2,440133,383.14,380.60433333333,
Men Master Mas 30-34,7,44336,Sebastian,Cano,,2:05:48.3,234454,396.57,388.03216666667,
Men Master Mas 30-34,8,45345,Fredd,Matute,,2:05:48.7,305523,395.46,395.46,
Men Master Mas 30-34,9,126550,Divaldo,Ceballo,,2:05:52.6,474470,426.55,402.88783333333,
Men Master Mas 30-34,10,105993,Andrew,Geffner,,2:06:01.4,439698,350.45,410.31566666667,
Men Master Mas 30-34,11,159673,Renan,Dolabella,,2:06:02.2,538019,392.87,417.7435,
Men Master Mas 30-34,12,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,2:06:13.9,335312,426.22,425.17133333333,
Men Master Mas 30-34,13,107182,Bryan,Velasquez,,2:05:44.0,459447,342.39,432.59916666667,
Men Master Mas 30-34,14,167148,James,Dunaway,,2:07:24.1,557595,526.31,440.027,
Men Master Mas 30-34,15,155050,Paul,Fitzpatrick,St Pete Bicycles/Brick City Bicycles,1:39:31.9,301328,300,447.45483333333,
Men Master Mas 30-34,DNF,142967,Federico,Chang,,1:16:21.1,520516,,,
Men Master Mas 30-34,DNF,189201,Zorth,Pilonieta,,0:43:07.6,302530,,,
Men Master Mas 30-34,DNF,101631,Randy,Caraballo,,0:56:46.0,456738,,,
Men Sen 23-29,1,129111,Will,Jessup,VeloBrew Cycling Club,2:04:39.7,495163,390.74,314.88,
Men Sen 23-29,2,71296,Mike,Ferreiro,Silcarbon Racing Team,2:04:40.0,396578,300,333.7675,
Men Sen 23-29,3,116372,Alexis,Cespedes,Aminorip Racing,2:04:40.0,470682,358.86,352.655,
Men Sen 23-29,4,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,2:04:40.1,396501,390.43,371.5425,
Men Sen 23-29,5,89023,Garrett,Reel,FloridaVelo,2:05:47.7,417152,355.73,390.43,
Men Sen 23-29,6,159018,Matthew,Maddox,,2:05:48.0,548492,424.71,409.3175,
Men Sen 23-29,7,186080,Miguel,Alejandro lopez garcia,Ocampo Racing Team,2:05:53.1,577589,300,428.205,
Men Sen 23-29,8,170206,Rane,Roatta,,2:05:54.1,550167,396.87343137255,447.0925,
Men Sen 23-29,9,151140,Daniel,Danio,,2:06:00.7,531981,446.91,465.98,
Men Sen 23-29,DNF,148410,Matheus,Macedo,UNTAMED CYCLING,1:47:06.9,527803,404.7,503.755,
Men Sen 23-29,DNF,188299,Benjamin,Lysaght,,2:01:12.9,587915,484.15279411765,503.755,
Men Sen 23-29,DNF,73598,Michael,Lum,,2:01:14.2,396927,448.69075071176,503.755,
Men Sen 23-29,DNF,182206,Devin,Robbins,,2:01:14.2,579009,484.04473925265,503.755,
Men Sen 23-29,DNF,144688,Tyler,Shaw,,2:06:26.0,493423,509.09,503.755,
Men Sen 23-29,DNF,148368,Nicholas,Gonzalez,,1:13:01.5,574876,584.02748297261,503.755,
Men Sen 23-29,DNF,130845,Tyler,Auger,,1:28:21.4,498830,443.83,503.755,
Men Sen 23-29,DNF,171048,Devin,Borgwardt,,0:00:03.5,550051,525.11,503.755,
Men Sen 23-29,DNF,45406,Anthony,Yaques,,0:18:06.4,346348,410.75,503.755,
Men U23,1,127090,Tyler,Junkins,Team Kyles Bike Shop,2:05:47.9,430032,,,
Men U23,2,159682,Maximilian,Polo,,2:05:48.4,548168,,,
Men U23,3,163335,Jose,Gregorio mora jaimes,,2:05:57.6,556733,,,
Men U23,4,189202,Luis,Rivera,,2:06:42.4,586287,,,
Women 19-29,1,160786,Margaret,Jerulle,,1:26:04.8,549331,,,
Women 19-29,2,127203,Valentina,Chacin,Aminorip Racing,1:26:04.8,486118,,,
Women 19-29,DNF,188887,Sarahi,Rivera,,0:45:09.7,583852,,,
Women Junior Jun 11-12,3,175272,Sophia,Hernandez,,0:55:08.0,,,,
Women Junior Jun 11-12,4,189203,Trinity,Davis,Cool Beans Racing,0:55:55.8,589730,,,
Women Junior Jun 11-12,5,189204,Taylor,Addison,,1:00:05.3,,,,
Women Junior Jun 13-14,1,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,0:47:41.3,428719,,,
Women Junior Jun 15-16,1,105362,Kayla,Yuengling,One Love/Grupo Coen Racing team,1:15:07.6,443747,,,
Women Junior Jun 17-18,1,127779,Carlee,Hemmerlein,,1:15:07.8,495180,,,
Women Master 30-39,1,47905,Shannon,Koch,,1:26:03.4,175271,450,385.704,
Women Master 30-39,2,131637,Simone,Berger,,1:26:04.6,410832,412.74,401.778,
Women Master 30-39,3,91826,Erika,Sosa,,1:26:05.2,424321,422.94,417.852,
Women Master 30-39,4,172721,Debora,Finger,Aminorip Racing,1:26:05.2,568594,437.26760262153,433.926,
Women Master 30-39,5,176756,Johanna,Melo,Silcarbon Racing Team,1:26:05.6,575439,570.82966144059,450,
Women Master 30-39,6,182195,Anahi,Amado,,1:26:06.9,580284,491.13793333333,466.074,
Women Master 30-39,7,147715,Katrina,Yaques,Silcarbon Racing Team,1:26:09.7,540552,558.75227900175,482.148,
Women Master 30-39,8,3288,Unknown,Rider,,1:32:15.2,589328,450,498.222,
Women Master 30-39,9,189209,Carla,Sanchez,,1:39:11.1,,450,514.296,
Women Master 40-49,1,91515,Trish,Cohen,West Coast Cycling,1:25:00.2,218675,398.54,430.12817592593,
Women Master 40-49,2,130419,Alexandra,Consten,,1:26:04.3,587489,550,447.25272222222,
Women Master 40-49,3,189210,Hyla,Trumbower,,1:26:04.3,,550,464.37726851852,
Women Master 40-49,4,42791,Kristy,Neuenschwander,GearLink Racing INC.,1:26:04.8,367009,493.95944444444,481.50181481481,
Women Master 40-49,5,63734,Carolyn,Vanvurst,FloridaVelo,1:26:05.0,196051,474.14,498.62636111111,
Women Master 40-49,6,160912,Luciana,Vinocur,,1:26:05.4,553060,505.05,515.75090740741,
Women Master 40-49,7,98650,Heidi,Thompson,,1:26:05.6,360214,550,532.8754537037,
Women Master 40-49,8,172724,Juliana,Santos,,1:26:05.7,551865,573.37,550,
Women Master 40-49,9,48264,Meggan,Johnson,,1:26:06.7,366132,550,567.1245462963,
Women Master 40-49,10,158820,Iliet,Ramos,,1:26:07.3,,588.48,584.24909259259,
Women Master 40-49,11,185515,Joann,Betz,,1:26:07.4,589560,550,601.37363888889,
Women Master 40-49,12,182760,Vicky,Lyles,US Military Endurance Sports,1:27:34.7,549741,483.33333333333,618.49818518519,
Women Master 40-49,13,105900,Hilary,Joyner,,1:29:57.1,448055,550,635.62273148148,
Women Master 40-49,14,171972,Kristy,Boyer,,1:34:38.4,563002,552.14,652.74727777778,
Women Master 40-49,15,188715,Jennifer,Rogers,St. Johns Encore,1:34:39.1,589631,550,669.87182407407,
Women Master 40-49,DNF,46894,Jeanine,Seeger,,1:04:40.3,369256,425.13817732639,704.12091666667,
Women Master 40-49,DNF,123413,Christi,Sparkman,,0:44:59.5,458984,550,704.12091666667,
Women Master 50-59,1,127069,Jan,Burger,West Coast Cycling,1:26:04.6,495771,,,
Women Master 50-59,2,189211,Claudia,Garrell,,1:26:05.5,589701,,,
Women Master 50-59,3,185515,Joann,Betz,,1:26:07.4,589560,,,
Women Master 50-59,4,158853,Rachel,Toomey,,1:37:49.5,543171,,,
Women Master 50-59,DNF,189212,Barbara,Giles,,0:26:38.0,589621,,,
Women Master 60+,1,71299,Diana,Correa,West Coast Cycling,1:41:52.9,65387,,,
Women Master 60+,2,91828,Jennifer,Hilton,One Love Cycling,1:53:41.9,341538,,,
