Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   1/2/3,1,20103,Zachary,Felpel,High Country,,220467,374.99,307.2155,
Men   1/2/3,2,73837,Brian,Sciba,Kelly Benefits Strategies Elite,,392529,345.76,310.17463888889,
Men   1/2/3,3,23736,Bryan,Hoy,Alto Factory Racing,,272130,307.92,313.13377777778,
Men   1/2/3,4,5760,John,Delong,Kens Bike Shop,,61583,363.54,316.09291666667,
Men   1/2/3,5,32580,Brian,Sheedy,GIANT Bicycles/Brevard College,,161043,387.02,319.05205555556,
Men   1/2/3,6,47312,Michael,Potter,Boone Area Cyclists,,359849,321.38,322.01119444444,
Men   1/2/3,7,149111,Juan,Pablo gonzalez,,,,200,324.97033333333,
Men   1/2/3,8,91595,Jose,Solis,Happy Tooth Racing,,283403,342.26,327.92947222222,
Men   1/2/3,9,53618,Cliff,Mueller,Monster Media Racing,,393312,421.31,330.88861111111,
Men   1/2/3,10,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,344.63,333.84775,
Men   1/2/3,11,90989,Keith,Gerarden,Happy Tooth Racing,,253478,333.07436340456,336.80688888889,
Men   1/2/3,12,120045,Caleb,Smith,Boone Area Cyclists,,419926,441.45,339.76602777778,
Men   1/2/3,13,1295,Lang,Reynolds,Revolve Residential,,168449,327.42,342.72516666667,
Men   1/2/3,15,23677,Rich,Harper,Kens Bike Shop,,175041,267.61,345.68430555556,
Men   1/2/3,16,47363,Dylan,Lawson,Cyclus Sports,,354786,370.53,348.64344444444,
Men   1/2/3,17,108155,Tom,Rodarie,Cyclus Sports,,460008,361.89,351.60258333333,
Men   1/2/3,18,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,360.48,354.56172222222,
Men   1/2/3,19,29586,Mark,Jellous,Happy Tooth Racing,,195408,369.22,357.52086111111,
Men   1/2/3,20,46171,Nicholas,Luther,Happy Tooth Racing,,287070,362.07,360.48,
Men   1/2/3,21,128971,Marc,Sawicki,Southeast Velo Racing,,499146,400.89,363.43913888889,
Men   1/2/3,22,106870,Alex,Jerome,Cyclus Sports,,388411,337.19,366.39827777778,
Men   1/2/3,23,17078,Frank,Cundiff,Mellow Mushroom,,296101,344.79,369.35741666667,
Men   1/2/3,24,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,408.74,372.31655555556,
Men   1/2/3,25,32618,Scott,Hoffner,CIC Racing,,294925,346.33,375.27569444444,
Men   1/2/3,26,28871,Alastair,Pounder,Dornier Racing,,303079,405.53,378.23483333333,
Men   1/2/3,27,128603,Eric,Abrams,R5 Ciclismo,,64902,372.64,381.19397222222,
Men   1/2/3,28,79738,Jordan,Villella,Cyclus Sports,,300661,347.49,384.15311111111,
Men   1/2/3,29,37668,Carlos,Norena,Stradalli Cycle/ Saffeti,,278167,386.64,387.11225,
Men   1/2/3,30,47893,Colin,Cavaliere,Cyclus Sports,,352948,323.21,390.07138888889,
Men   1/2/3,31,33415,Thomas,Borner,Cyclus Sports,,353622,299.11,393.03052777778,
Men   1/2/3,32,106908,Hao,Sun,Cyclus Sports,,445064,416.47,395.98966666667,
Men   1/2/3,33,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,295.62,398.94880555556,
Men   1/2/3,34,121791,Seth,Jones,Dorneir Racing,,437931,380.99,401.90794444444,
Men   1/2/3,36,73902,Spencer,Lowden,Cyclus Sports,,268347,383.6,404.86708333333,
Men   1/2/3,37,2796,Aaron,Cruikshank,Cyclus Sports,,258844,346.69,407.82622222222,
Men   1/2/3,DNF,29589,Patrick,Weddell,,,165037,351.32,419.66277777778,
Men   1/2/3,38,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,413.88,410.78536111111,
Men   1/2/3,DNF,23762,Patrick,Raines,Kens Bike Shop,,43378,317.86,419.66277777778,
Men   1/2/3,39,65573,Eric,Serantoni,Nine Lives Carbon Repair,,310312,352.86,413.7445,
Men   1/2/3,DNF,32774,Ian,Broadhead,,,346976,432.74,419.66277777778,
Men   1/2/3,DNF,108079,Erich,Mesquita lima,HC Devo p/b Monster Media Racing,,457146,348.7,419.66277777778,
Men   1/2/3,DNF,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,318.02379655551,419.66277777778,
Men   1/2/3,DNF,92815,Sam,Wentworth,Cyclus Sports,,427611,441.81,419.66277777778,
Men   1/2/3,DNF,47435,David,Duquette,Cyclus Sports,,324900,412.65,419.66277777778,
Men   1/2/3,DNF,97296,George,Pompura,Cyclus Sports,,407237,452.7657220578,419.66277777778,
Men   1/2/3,DNF,8620,Kyle,Knott,Levine Law Group p/b Huseby.com,,274033,373.9,419.66277777778,
Men   1/2/3,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,354.08,419.66277777778,
Men   1/2/3,DNF,23850,Hugo,Schreur,Dornier Racing,,311717,424.97,419.66277777778,
Men   1/2/3,DNF,100350,Thomas,Savage,Slippery Sasquatch,,219861,457.74019057965,419.66277777778,
Men   1/2/3,DNF,50223,John,Croom,Levine Law Group Elite Cycling Team,,391574,392.78,419.66277777778,
Men   1/2/3,DNF,93124,Dallas,Handy,High Country,,428048,417.09,419.66277777778,
Men   1/2/3,DNF,47164,David,Flynn,Kens Bike Shop,,277970,375.68,419.66277777778,
Men   4/5,1,128891,Nicholas,Able,Race City Cycling,,425049,420.78,387.689675,
Men   4/5,2,114495,Michael,Bissette,,,525134,424.6,395.1065325,
Men   4/5,3,134071,Gionvanni,Vasta,Dornier Racing,,504179,481.09,402.52339,
Men   4/5,4,136764,Dylan,Crockett,,,509303,462.6265,409.9402475,
Men   4/5,5,124852,Sean,Noonan,36th Street Racing,,484704,509.86,417.357105,
Men   4/5,6,74018,Brooks,Wienke,Upstate Junior Cycling,,393999,437.25,424.7739625,
Men   4/5,7,114494,Cody,Buford,,,466101,438.07,432.19082,
Men   4/5,8,128912,Devin,Jones,Live It Xtreme Sports Racing,,497590,439.15,439.6076775,
Men   4/5,9,145965,Peter,Van susteren,Race City Cycling,,525286,508.88,447.024535,
Men   4/5,10,125844,Jules,Van kempen,Tri-cyclists,,493150,491.9,454.4413925,
Men   4/5,11,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,458.65,461.85825,
Men   4/5,12,145737,Juan,Jose munera,,,,511.39,469.2751075,
Men   4/5,13,144935,Blaise,Schaeffer,Constellation Cycling,,513185,438.23,476.691965,
Men   4/5,14,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,461.09,484.1088225,
Men   4/5,15,47022,Gary,Calton,GP Velotek,,207416,500.66,491.52568,
Men   4/5,16,95621,Gustavo,Marin,Constellation Cycling,,431253,477.19,498.9425375,
Men   4/5,17,128890,Tony,King,Cyclehaus Racing,,333392,450,506.359395,
Men   4/5,18,149107,Will,Pfeiffer,None,,448200,450,513.7762525,
Men   4/5,19,144945,James,Walsh,,,520504,492.01614445138,521.19311,
Men   4/5,20,53630,Alexander,Fowler,Cumberland Trail Connection Racing,,261787,516.32,528.6099675,
Men   4/5,DNF,149108,Michael,Stavick,N/A,,518752,450,543.4436825,
Men   4/5,DNF,128943,Jeff,Wienke,The Village Wrench p/b Glory Cycles,,101876,519.31,543.4436825,
Men   4/5,DNF,85160,Kendall,Calvin,Race City Cycling,,437920,500.76,543.4436825,
Men   4/5,DNF,132716,Ryan,Helms,Beer City Bicycles,,208100,500.06,543.4436825,
Men   4/5,DNF,101276,Jerry,Hochstedler,,,423582,546.7,543.4436825,
Men  Masters 40+,1,37672,Heath,Dotson,VeloSports Racing,,53689,389.21,315.00433333333,
Men  Masters 40+,2,34034,Zach,Lail,Mock Orange Bikes 40+,,152254,396.25,319.47631481481,
Men  Masters 40+,3,29543,Adam,Perez,Happy Tooth Racing,,205601,325.8,323.9482962963,
Men  Masters 40+,4,47488,Matthew,Tebbetts,Crosstown Velo,,290271,337.8,328.42027777778,
Men  Masters 40+,5,34129,Tim,Hall,Lees-McRae College,,179788,384.77,332.89225925926,
Men  Masters 40+,6,116388,Mark,Wartski,FSC:The Electric Banana,,334822,388.55,337.36424074074,
Men  Masters 40+,7,29552,Greg,Hilt,Team Audi Cary,,337762,416.05,341.83622222222,
Men  Masters 40+,8,85804,Clinton,Marsh,Monster Media Elite Masters,,343900,350,346.3082037037,
Men  Masters 40+,9,34392,Gene,Fowler,Trappe Door Cycling,,108975,344.37,350.78018518519,
Men  Masters 40+,10,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,394.75,355.25216666667,
Men  Masters 40+,11,29617,Jerry,Gala,Happy Tooth Racing,,155665,377.14,359.72414814815,
Men  Masters 40+,12,128908,Todd,Davis,KCOI Boulevard,,159250,392.9,364.19612962963,
Men  Masters 40+,13,48222,Dariusz,Tyborowski,Team Spoke Cycles,,338866,349.29,368.66811111111,
Men  Masters 40+,14,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,330.74,373.14009259259,
Men  Masters 40+,15,47516,Darren,Fuller,Trappe Door Elite Masters Cycling Team,,49061,335.64,377.61207407407,
Men  Masters 40+,16,127167,Noah,Byrd,Electric Banana Cycling Project p/b FSC Racing,,59460,437.21,382.08405555556,
Men  Masters 40+,17,72544,Ziyu,Jin,Jigawatt Cycling,,375033,445.68,386.55603703704,
Men  Masters 40+,18,48226,Robert,Thomas,Team Rize,,55442,378.23,391.02801851852,
Men  Masters 40+,19,80208,Stephen,Kefer,E3 Endurance,,18719,388.4142962963,395.5,
Men  Masters 40+,20,22006,Tim,Borsetti,Cycles 54,,197646,375.57,399.97198148148,
Men  Masters 40+,21,47484,Guenter,Heyen,Unilin MDF racing team,,329162,409.98,404.44396296296,
Men  Masters 40+,22,47474,Greg,Morgan,Spinx Bike Race Team,,186828,411.63,408.91594444444,
Men  Masters 40+,23,41708,William,Marcheck,Triangle Velo,,289643,422.95,413.38792592593,
Men  Masters 40+,24,47544,Jason,Casteen,Unilin MDF,,214686,425.19,417.85990740741,
Men  Masters 40+,25,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,436.69,422.33188888889,
Men  Masters 40+,26,136757,Henrik,Kragerup,JigaWatt Cycling p/b Carolina Ale House,,481007,422.25,426.80387037037,
Men  Masters 40+,27,96122,Greg,Rogers,Team Audi Cary,,424830,465.74,431.27585185185,
Men  Masters 40+,28,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,399.32,435.74783333333,
Men  Masters 40+,29,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,447.59,440.21981481481,
Men  Masters 40+,30,73950,Chris,Guella,Dornier Racing,,134011,446.46,444.6917962963,
Men  Masters 40+,31,47817,Charlie,Putnal,Crosstown Velo,,361156,409.36,449.16377777778,
Men  Masters 40+,32,47493,Marcus,Jones,Crosstown Velo,,92985,363.97,453.63575925926,
Men  Masters 40+,33,74022,Deane,Gauthier,Crosstown Velo,,301614,405.79,458.10774074074,
Men  Masters 40+,34,82052,John,Bauer,,,489441,575.77404901961,462.57972222222,
Men  Masters 40+,35,121187,Jason,Griffin,Team Roger C Peace,,400239,433.98,467.0517037037,
Men  Masters 40+,36,149112,John,Elliott,,,90957,350,471.52368518519,
Men  Masters 40+,DNF,149113,Andy,Shanely,,,53289,350,480.46764814815,
Men  Masters 40+,DNF,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,436.95,480.46764814815,
Men  Masters 40+,DNF,29590,Ted,Hopkins,Team Spoke Cycles,,48697,366.76,480.46764814815,
Men  Masters 40+,DNF,61219,Brad,Reed,Team Rize,,29370,364.58,480.46764814815,
Men  Masters 40+,DNF,122533,Alan,White,,,400233,441.34,480.46764814815,
Men  Masters 40+,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,366.64,480.46764814815,
Men  Masters 40+,DNF,29622,Darrin,Dexter,Team Audi Cary,,60811,457.18,480.46764814815,
Men  Masters 40+,DNF,84951,Joe,Briscoe,Team ms,,410826,452.99,480.46764814815,
Men  Masters 40+,DNF,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,370.61,480.46764814815,
Men  Masters 40+,DNF,33977,Tim,Tobbe,hendersonville,,53594,369.32,480.46764814815,
Men  Masters 50+,1,116388,Mark,Wartski,FSC:The Electric Banana,,334822,388.55,333.25666666667,
Men  Masters 50+,2,29552,Greg,Hilt,Team Audi Cary,,337762,416.05,339.406,
Men  Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,344.37,345.55533333333,
Men  Masters 50+,4,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,394.75,351.70466666667,
Men  Masters 50+,5,128908,Todd,Davis,KCOI Boulevard,,159250,392.9,357.854,
Men  Masters 50+,6,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,330.74,364.00333333333,
Men  Masters 50+,7,47516,Darren,Fuller,Trappe Door Elite Masters Cycling Team,,49061,335.64,370.15266666667,
Men  Masters 50+,8,29590,Ted,Hopkins,Team Spoke Cycles,,48697,366.76,376.302,
Men  Masters 50+,9,80208,Stephen,Kefer,E3 Endurance,,18719,388.4142962963,382.45133333333,
Men  Masters 50+,10,22006,Tim,Borsetti,Cycles 54,,197646,375.57,388.60066666667,
Men  Masters 50+,11,47484,Guenter,Heyen,Unilin MDF racing team,,329162,409.98,394.75,
Men  Masters 50+,12,47474,Greg,Morgan,Spinx Bike Race Team,,186828,411.63,400.89933333333,
Men  Masters 50+,13,41708,William,Marcheck,Triangle Velo,,289643,422.95,407.04866666667,
Men  Masters 50+,14,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,436.69,413.198,
Men  Masters 50+,15,136757,Henrik,Kragerup,JigaWatt Cycling p/b Carolina Ale House,,481007,422.25,419.34733333333,
Men  Masters 50+,16,96122,Greg,Rogers,Team Audi Cary,,424830,465.74,425.49666666667,
Men  Masters 50+,17,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,447.59,431.646,
Men  Masters 50+,18,73950,Chris,Guella,Dornier Racing,,134011,446.46,437.79533333333,
Men  Masters 50+,19,47493,Marcus,Jones,Crosstown Velo,,92985,363.97,443.94466666667,
Men  Masters 50+,20,82052,John,Bauer,,,489441,575.77404901961,450.094,
Men  Masters 50+,21,149112,John,Elliott,,,90957,350,456.24333333333,
Men  Women1/2/3/4,1,144906,Rebecca,Kefer,E3 Endurance,,525687,416.28642805556,374.71683333333,
Men  Women1/2/3/4,2,66154,Sarah,Matchett,Race City Cycling,,268002,422.53,389.72472916667,
Men  Women1/2/3/4,3,149109,Molly,Lohry,-,,520332,450,404.732625,
Men  Women1/2/3/4,4,80936,Jennah,Dunham,CTH Performance Project,,400510,492.54,419.74052083333,
Men  Women1/2/3/4,5,76913,Tara,Keefer,Uptown Cycles,,394467,450,434.74841666667,
Men  Women1/2/3/4,6,83151,Jenny,Leiser,Team Capps,,297338,475.02,449.7563125,
Men  Women1/2/3/4,7,47574,Karen,Muehl,Uptown Cycles,,364707,477.26,464.76420833333,
Men  Women1/2/3/4,8,91865,Keren,Bennett,EvoDevo,,413796,530.79,479.77210416667,
Men  Women1/2/3/4,9,81699,Laura,Calvin,Race City Cycling,,409787,497.02,494.78,
Men  Women1/2/3/4,10,146006,Alexandra,Christofalos,CTH Performance Project,,392411,490.24,509.78789583333,
Men  Women1/2/3/4,11,146004,Ashley,Parlett,Classic Cycling,,525393,577.35054166667,524.79579166667,
Men  Women1/2/3/4,12,134543,Melissa,Whitley,,,509294,546.74,539.8036875,
Men  Women1/2/3/4,13,91927,Danielle,Nelson,Classic Cycling,,205333,557.95,554.81158333333,
Men  Women1/2/3/4,14,125859,Shannon,Goyda,Greensboro Velo Club,,482120,542.67,569.81947916667,
Men  Women1/2/3/4,15,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,639.43,584.827375,
Men  Women1/2/3/4,16,144908,Kathleen,Hyland,Spoke Cycles,,523953,557.37,599.83527083333,
Men  Women1/2/3/4,DNF,41698,Sarah,Kraxberger,Hawleys Bicycle World Racing Team,,352358,551.17623165344,629.8510625,
Men  Women1/2/3/4,DNF,82346,Emily,Strange,Mars Hill University,,412604,532.02,629.8510625,
Men  Women1/2/3/4,DNF,144909,Lauren,Phillips,Spoke Cycles,,523609,569.88563279762,629.8510625,
