First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emerson,Oronte,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,19,171,196.99129569892,
Josh,Yeaton,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,24,171,201.02355376344,
Kennett,Peterson,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,30,171,210.29774731183,
Fabio,Calabria,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,36,171,210.29774731183,
Chris,Winn,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,50,171,219.16871505376,
Kit,Recca,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,114,171,272.79774731183,
Emerson,Oronte,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,57,177,202.42045489527,
Fabio,Calabria,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,69,177,249.2744574659,
Kennett,Peterson,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,70,177,249.2744574659,
Chris,Winn,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,92,177,249.2744574659,
Josh,Yeaton,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,127,177,249.2744574659,
Kit,Recca,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,153,177,290.32353936407,
Emerson,Oronte,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,21,194,201.97141382576,
Fabio,Calabria,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,43,194,201.97141382576,
Chris,Winn,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,62,194,201.97141382576,
Josh,Yeaton,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,80,194,228.65148958333,
Kennett,Peterson,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,97,194,236.98901325758,
Kit,Recca,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,126,194,254.3310625,
Charles,'mac' cassin,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,187,194,291.68316856061,
Jackson,Long,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,190,194,291.68316856061,
Charles,'mac' cassin,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,31,196,136.51033333333,
Emerson,Oronte,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,59,196,164.63166666667,
Fabio,Calabria,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,88,196,193.75733333333,
Kennett,Peterson,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,106,196,211.83533333333,
Chris,Winn,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,137,196,242.96966666667,
Jackson,Long,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,144,196,250,
Josh,Yeaton,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,154,196,260.04333333333,
Kit,Recca,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,169,196,275.10833333333,
Fabio,Calabria,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,14,210,181.88393265993,
Emerson,Oronte,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,33,210,192.05943434343,
Kennett,Peterson,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,54,210,207.62196632997,
Chris,Winn,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,106,210,237.54991245791,
Jackson,Long,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,130,210,251.01748821549,
Charles,'mac' cassin,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,133,210,254.90812121212,
Kit,Recca,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,148,210,261.79154882155,
Josh,Yeaton,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,152,210,261.79154882155,
Charles,'mac' cassin,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,29,210,134.41531387488,
Kennett,Peterson,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,32,210,137.19259750434,
Chris,Winn,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,117,210,215.88230033881,
Emerson,Oronte,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,128,210,226.0656736468,
Fabio,Calabria,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,137,210,234.39752453515,
Jackson,Long,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,140,210,237.1748081646,
Josh,Yeaton,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,165,210,260.31883841004,
Kit,Recca,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,168,210,263.09612203949,
Chris,Winn,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,42,137,210.30007692308,
Kit,Recca,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,54,137,227.13053846154,
Fabio,Calabria,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,83,137,262.194,
Emerson,Oronte,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,84,137,262.194,
Josh,Yeaton,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,94,137,262.194,
Jackson,Long,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,103,137,262.194,
Charles,'mac' cassin,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,104,137,262.194,
Clayton,Feldman,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,105,137,262.194,
Fabio,Calabria,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,48,105,222.48061538462,
Chris,Winn,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,49,105,222.48061538462,
Kit,Recca,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,65,105,249.27651282051,
Chris,Winn,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,49,108,185.31446777225,
Kit,Recca,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,78,108,224.48931982909,
Fabio,Calabria,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,93,108,244.75217434126,
Fabio,Calabria,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,38,121,211.70296296296,
Chris,Winn,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,54,121,221.42518518519,
Kit,Recca,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,65,121,232.99925925926,
Emerson,Oronte,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,87,121,253.83259259259,
Jackson,Long,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,118,121,274.66592592593,
Fabio,Calabria,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,41,150,188.2791372549,
Chris,Winn,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,47,150,194.5284754902,
Kit,Recca,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,63,150,206.19390686275,
Jackson,Long,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,85,150,224.94192156863,
Emerson,Oronte,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,125,150,258.68834803922,
Charles,'mac' cassin,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,126,150,258.68834803922,
Clayton,Feldman,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,137,150,268.27066666667,
Josh,Yeaton,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,138,150,268.27066666667,
Josh,Yeaton,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,16,158,182.00041530055,
Emerson,Oronte,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,35,158,198.3938579235,
Fabio,Calabria,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,71,158,234.04959562842,
Chris,Winn,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,85,158,234.04959562842,
Kit,Recca,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,135,158,270.52500546448,
Josh,Yeaton,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,83,159,219.32414721056,
Fabio,Calabria,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,88,159,219.32414721056,
Emerson,Oronte,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,90,159,219.32414721056,
Chris,Winn,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,91,159,219.32414721056,
Kit,Recca,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,124,159,219.32414721056,
Fabio,Calabria,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,9,191,181.81814258865,
Josh,Yeaton,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,45,191,198.27383879118,
Chris,Winn,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,47,191,198.27383879118,
Kit,Recca,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,85,191,230.55231980384,
Emerson,Oronte,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,100,191,238.46371220891,
Jackson,Long,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,168,191,277.38776284182,
Jacob,Duehring,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,170,191,277.38776284182,
Charles,'mac' cassin,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,171,191,277.38776284182,
Charles,'mac' cassin,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,23,199,127.29205555556,
Fabio,Calabria,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,64,199,168.36018181818,
Chris,Winn,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,75,199,179.37845959596,
Josh,Yeaton,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,78,199,182.38344444444,
Kit,Recca,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,140,199,244.48646464646,
Jacob,Duehring,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,142,199,246.48978787879,
Emerson,Oronte,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,154,199,258.50972727273,
Jackson,Long,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,171,199,275.53797474747,
Josh,Yeaton,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,14,201,168.25715,
Chris,Winn,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,41,201,183.809775,
Fabio,Calabria,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,48,201,183.809775,
Charles,'mac' cassin,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,73,201,199.645175,
Kit,Recca,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,87,201,199.645175,
Jackson,Long,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,146,201,242.626975,
Jacob,Duehring,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,171,201,257.331275,
Emerson,Oronte,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,191,201,268.3595,
