First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hepburn,Tour of Newport News,2024-04-14,Men Master 65+,4,10,564,
Andrew,Hepburn,Tour of Newport News,2024-04-14,Men Master 65+,2,5,,
Andrew,Hepburn,Tour of Newport News,2024-04-13,Men Master 65+,4,9,585,
Andrew,Hepburn,Tour of Newport News,2024-04-12,SPR Men Master 65+,4,7,,
Andrew,Hepburn,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 65+,1,2,,
Donald,Martin,Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,6,13,487.5,
Andrew,Hepburn,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 65+,3,5,,
Andrew,Hepburn,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,12,28,580.71428571429,
Grant,Soma,Page Valley Road Race,2016-07-30,Men Masters 55+,15,18,417.38354122896,
Michael,King,the Dawg Days of Summer,2015-08-16,Men Masters 45+,32,34,480.83921875,
Michael,King,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,3,12,315.83059984067,
Michael,King,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,1,8,257.22,
Michael,King,Page Valley Road Race,2015-08-1,Men Masters 45+,4,20,310.2875,
Michael,King,Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,2,13,280.6475,
Michael,King,Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,4,10,282.10053333333,
Michael,King,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,8,11,377.215,
Michael,King,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,8,11,377.215,
Michael,King,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,18,24,336.97088333333,
Michael,King,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,14,15,414.27242857143,
Michael,King,Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,1,22,257.22,
Michael,King,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,18,24,336.97088333333,
Michael,King,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,14,15,414.27242857143,
Michael,King,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,3,28,290.28321428571,
Michael,King,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,3,24,274.78359769882,
Michael,King,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,6,24,313.45198932951,
Michael,King,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,1,24,248.72995923533,
Michael,King,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,7,30,306.8521,
Michael,King,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,3,14,273.78107142857,
Michael,King,Ride Sally Ride,2015-06-6,Men Masters  45+,4,31,291.27548295455,
Grant,Soma,Ride Sally Ride,2015-06-6,Men Masters  45+,23,31,461.80354166667,
Michael,King,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,7,39,298.855,
Michael,King,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,3,22,265.70309090909,
Grant,Soma,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,3,23,312.62442967498,
Andy,Dobson,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,10,23,379.66143353742,
Michael,King,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,7,42,299.359375,
Grant,Soma,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,37,42,461.6445625,
Michael,King,Kelly Cup,2015-05-17,Men 45+ Masters,6,19,304.459890625,
Michael,King,Poolesville Road Race,2015-05-9,Men 45+ Masters,15,40,378.29175,
Grant,Soma,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,2,22,313.95795,
Andy,Dobson,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,17,22,438.15715,
Grant,Soma,The Bunny Hop Criterium,2015-05-3,Masters 45,4,45,281.29180555556,
Michael,King,The Bunny Hop Criterium,2015-05-3,Masters 45,8,45,305.17665740741,
Michael,King,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,2,15,311.8830267306,
Michael,King,Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,3,18,298.83525,
Michael,King,Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,6,21,289.35841666667,
Michael,King,Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,13,24,368.965,
Michael,King,Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,6,16,322.76728230181,
Mike,King,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,20,46,383.08037681159,
Michael,King,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,31,36,415.35447058824,
Michael,King,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,17,19,346.56707407407,
Michael,King,The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,3,13,305.97688888889,
Michael,King,The Chesapeake Criterium,2014-08-9,40+ no cat 5's,5,10,333.16535125,
Andy,Dobson,MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,1,7,402.69368223481,
Michael,King,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,55,71,373.06711764706,
Christopher,Regan,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),4,21,336.74503793531,
Michael,King,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,23,27,388.2762099411,
Michael,King,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,8,33,280.56353125,
Michael,King,Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,9,27,314.12301282051,
Michael,King,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,25,37,395.50722222222,
Andy,Dobson,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,3,16,397.22637337172,
Michael,King,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,4,18,286.60222222222,
Grant,Soma,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,65,79,376.92645299145,
Grant,Soma,Ride Sally Ride,2014-05-31,Men Masters  45+  ,23,37,399.53822222222,
Andy,Dobson,Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,7,23,348.687,
Michael,King,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,4,18,334.9859375,
Michael,King,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,11,16,375.93933333333,
Michael,King,Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,9,11,411.337,
Andy,Dobson,The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,9,22,392.00926335034,
Andy,Dobson,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,14,18,434.43567218945,
Andy,Dobson,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 55+,1,6,449.97839417182,
William,Short,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Senior,2,3,,
Jonathan,Baggett,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,31,55,296.01041523086,
Jonathan,Baggett,7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,51,56,325.88056481481,
Jonathan,Baggett,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,33,61,291.06903333333,
Jonathan,Baggett,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,20,63,255.00745,
Jonathan,Baggett,Giro di Coppi,2013-07-13,Men Cat 1/2/3,28,59,298.45627083333,
Andy,Dobson,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,28,28,571.0661025641,
Jonathan,Baggett,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,16,65,277.767125,
William,Short,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,43,49,385.05825,
William,Short,Air Force Association Cycling Classic,2013-06-8,Men Master  45+,14,32,339.39364444444,
Jonathan,Baggett,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,5,77,235.21209839661,
Grant,Soma,Ride Sally Ride,2013-06-1,Men Masters 45+,3,13,288.79802964576,
David,Howell,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,29,54,300.2504691358,
Jonathan,Baggett,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,38,54,335.12969135802,
Grant,Soma,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,54,54,397.13719753086,
Jonathan,Baggett,Tour of Tucker County,2013-05-26,Men M1/2/3,16,25,297.88720833333,
Jonathan,Baggett,Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,14,31,276.52871832457,
Jonathan,Baggett,Tour of Page County - TT,2013-04-28,Men Cat 2-3,29,66,293.58224242424,
Jonathan,Baggett,Tour of Page County,2013-04-27,Men CAT 2-3,25,73,280.9385,
Grant,Soma,Chantilly Criterium,2013-04-13,Men Master  45+,6,22,308.94275,
Robert,Black,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,2,12,363.33016666667,
Grant,Soma,Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,8,14,360.94326184661,
Mike,Price,Deep Blue Time Trial #2,2012-09-2,Men Category 5  ,5,13,469.86578600019,
Mike,Price,Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,5,30,292.17367994251,
Grant,Soma,Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,6,30,299.27055826147,
Jonathan,Baggett,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,9,51,231.41596153846,
Jonathan,Baggett,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,11,60,237.43863658529,
Jonathan,Baggett,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,24,54,280.88224561404,
William,Short,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,22,44,343.14069448553,
Jonathan,Baggett,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,46,59,274.67092361014,
Jonathan,Baggett,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,43,68,234.81774206325,
Dan,Underwood,Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,5,53,277.03620512821,
Dan,Underwood,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,22,22,396.90780898698,
Jonathan,Baggett,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,14,61,220.76216666667,
Jonathan,Baggett,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,46,64,299.934,
Phil,Hepburn,Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,8,18,435.08601143058,
Dan,Underwood,Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,5,46,281.14493333333,
Dan,Underwood,Reston Gran Prix,2011-06-26,Men 35+ Masters,13,15,348.77027176738,
Dan,Underwood,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,32,36,360.52943486886,
Dan,Underwood,Tour of Washington County - TT,2011-06-19,Men 3/4   ,55,58,391.55312014638,
Dan,Underwood,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),44,64,361.87929180991,
Dan,Underwood,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,39,63,370.04892473118,
Dan,Underwood,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,43,48,361.57924124249,
Jonathan,Baggett,Poolesville Road Race,2011-05-14,Pro/1/2/3,18,67,204.97061101781,
Dan,Underwood,Poolesville Road Race,2011-05-14,Masters 35+,35,74,337.47893718091,
Jonathan,Baggett,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,42,58,228.71343999678,
Dan,Underwood,Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,2,29,259.59794974489,
Christopher,Regan,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,15,18,398.79402218693,
Dan,Underwood,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,7,46,216.92363767485,
Jonathan,Baggett,The Bunny Hop 2011,2011-05-1,Senior Men 123,39,47,276.82826086957,
Dan,Underwood,The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,17,39,335.03444736842,
Dan,Underwood,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,26,63,283.65547360772,
Jonathan,Baggett,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,28,103,211.01302827986,
Dan,Underwood,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),7,22,264.73871212121,
Andy,Cicero,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,85,150,259.67859116319,
Dan,Underwood,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,27,75,289.82803448276,
Andy,Cicero,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 35+,2,5,,
Andy,Cicero,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,3,18,181.94553703704,
Grant,Soma,Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,2,22,,
Mike,King,Deep Blue Time Trial #2,2010-09-5,Men Team   ,1,10,,
Michael,King,Deep Blue Time Trial #2,2010-09-5,Men Masters  35-99 ,2,11,,
Andy,Cicero,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,8,74,173.90456410256,
Matthew,Braughler,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,10,74,179.93882051282,
Ryan,Bracken,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,38,74,264.41841025641,
Michael,King,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,2,10,,
Michael,King,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,13,13,,
Grant,Soma,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,4,27,251.30800392137,
Christopher,Regan,Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,19,27,329.05989823538,
Grant,Soma,Tour of Washington County,2010-06-19,MASTERS 45+   GC,2,24,228.80863522852,
Christopher,Regan,Tour of Washington County,2010-06-19,MASTERS 45+   GC,10,24,279.34780960778,
Dan,Underwood,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,28,33,401.80444600273,
Grant,Soma,Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,2,26,228.73114316719,
Christopher,Regan,Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,10,26,278.65038105573,
Grant,Soma,Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,2,25,233.51922222222,
Christopher,Regan,Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,3,25,239.77111111111,
Dan,Underwood,Amphibious Assault,2010-06-5,Masters 30+ / 40+,12,26,240.61563696366,
Christopher,Regan,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,35,60,400.5942962963,
Robert,Black,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,66,60,,
Michael,King,Deep Blue Time Trial,2010-05-9,Men - Masters 35+,3,11,,
Grant,Soma,Deep Blue Time Trial,2010-05-9,Men - Masters 45+,1,24,,
Christopher,Regan,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,1,46,185.72360545985,
Grant,Soma,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,45,129,210.15054421769,
Ryan,Bracken,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,69,129,,
Christopher,Regan,10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,12,50,265.84793883376,
Grant,Soma,10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,32,50,391.05618349871,
Michael,King,19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,21,21,,
Michael,King,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,36,36,,
Michael,King,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,8,53,222.75691812921,
Dan,Underwood,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,52,53,418.0314235142,
Michael,King,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,9,74,205.12248715144,
Dan,Underwood,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,49,74,335.98802211497,
Grant,Soma,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,70,74,404.69242797083,
Dan,Underwood,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,62,63,,
Michael,King,Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,4,10,188,
