Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,21,50,330.78947368421,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,19,52,361.26397268673,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,19,33,399.818125,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,27,49,339.4478125,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,24,39,420.12946129638,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,20,89,323.75,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,10,54,360,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,59,73,460.9300976037,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,20,69,296.24101783593,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,31,58,386.55483747613,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,13,19,420.65670802728,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,7,33,332.34146349706,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,12,20,390.72992592593,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,13,27,410.27332584958,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,42,41,450.08227496834,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,33,74,357.72340322581,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,26,49,395.29614873688,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,DNF,16,285.91766666667,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Masters 35+,4,4,,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,8,36,359.23318518519,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,56,74,303.59705405405,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,38,46,432.7361884058,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,19,29,417.33547619048,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,57,67,445.18072222222,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,18,29,373.57803571429,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,30,48,369.98447368421,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,DNF,26,444.48583333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,DNF,70,444.04384946237,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,17,27,372.72353846154,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,28,40,393.00750833333,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 70-74,4,4,,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,5,49,343.9625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,16,36,344.30055555556,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,7,50,315.55925333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,26,71,384.54476190476,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,11,12,446.78144444444,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,11,11,435.04163582354,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 70-74,4,4,,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,40,53,443.1355,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,24,43,362.85766666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,75,92,336.11208695652,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,27,50,359.68813333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,19,33,397.50316666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,39,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,9,36,330.44215338792,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,5,49,319.63805555556,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,16,37,341.96033333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,10,41,341.34845,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,28,45,441.41079545455,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,19,24,399.73625,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,16,61,354.79008333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,10,28,362.63476190476,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,10,10,401.13926666667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,26,26,482.38117447539,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,18,35,356.9,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,10,37,348.34616666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,31,52,424.86716666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,18,39,388.2480877193,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,14,41,358.32100833333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,8,46,330.29188888889,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,13,32,374.28021850247,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,23,32,373.469625,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,4,41,313.73991666667,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,45,48,526.00388888889,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,34,39,463.41152777778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,15,34,357.61260416667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,1,24,334.24305316874,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,7,16,381.79088095238,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,21,56,379.73977777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,59,71,467.39595098039,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,2,16,343.59375,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,8,11,410.17726666667,
Tour of Nantucket,2016-08-14,B RACE:,17,29,407.77971428571,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,40,44,541.3509958814,
Driveway Series,2020-03-12,Men Cat 4/5,42,58,572.85689655172,
