Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,250.16,213.01566666667,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,247.54,216.54709722222,
Men Cat 1/2/3 Master 35+,3,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,241.69,220.07852777778,
Men Cat 1/2/3 Master 35+,4,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,254.12,223.60995833333,
Men Cat 1/2/3 Master 35+,5,17287,Jason,Boynton,Folsom Bike/VW/Raley's,,375504,276.29,227.14138888889,
Men Cat 1/2/3 Master 35+,6,8643,Gary,Douville,MRI Endurance,,101476,238.25,230.67281944444,
Men Cat 1/2/3 Master 35+,7,15163,Christopher,Phipps,ThirstyBearCycling,,233623,249.74,234.20425,
Men Cat 1/2/3 Master 35+,8,37998,Trevor,White,SquadraSF,,503,320.07,237.73568055556,
Men Cat 1/2/3 Master 35+,9,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,293.47,241.26711111111,
Men Cat 1/2/3 Master 35+,10,15260,Greg,Mcquaid,Thirsty Bear Cycling,,249424,312.69,244.79854166667,
Men Cat 1/2/3 Master 35+,11,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,309.86,248.32997222222,
Men Cat 1/2/3 Master 35+,12,14619,Brian,Choi,Stuzio.com,,52849,241.17,251.86140277778,
Men Cat 1/2/3 Master 35+,13,41768,Scott,Bromstead,Barclay's Racing,,331322,342.92,255.39283333333,
Men Cat 1/2/3 Master 35+,14,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,,303643,255.02,258.92426388889,
Men Cat 1/2/3 Master 35+,15,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,287.02,262.45569444444,
Men Cat 1/2/3 Master 35+,16,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,,124715,375.32,265.987125,
Men Cat 1/2/3 Master 35+,17,15630,Gregory,Gambetta,Folsom Bike/VW/Raley's,,212916,313.11,269.51855555556,
Men Cat 1/2/3 Master 35+,18,14125,Thomas,Gross,Studio Velo,,263396,309.46,273.04998611111,
Men Cat 1/2/3 Master 35+,19,18383,Troy,Porter,Herring Gas,,188033,252.68378853038,276.58141666667,
Men Cat 1/2/3 Master 35+,20,15269,Scott,Cox,Barclay's Racing,,288732,346.75,280.11284722222,
Men Cat 1/2/3 Master 35+,21,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,257.86,283.64427777778,
Men Cat 1/2/3 Master 35+,22,28638,Alan,Nevin,ThirstyBear Cycling,,295013,330.67,287.17570833333,
Men Cat 1/2/3 Master 35+,23,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,,12777,387.62,290.70713888889,
Men Cat 1/2/3 Master 35+,24,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,282.9,294.23856944444,
Men Cat 1/2/3 Master 35+,25,480,Michael,Foley,Team Mike's Bikes p/b Incase,,254757,345.76,297.77,
Men Cat 1/2/3 Master 35+,26,17279,Matt,Kramer,Hub Coffee Roasters p/b Tahoe Carson Radiology,,183871,328.42,301.30143055556,
Men Cat 1/2/3 Master 35+,27,38026,Scott,Penzarella,Studio Velo,,268482,286.33336956883,304.83286111111,
Men Cat 1/2/3 Master 35+,28,15399,Chad,Rosser,SJBC,,286506,288.16,308.36429166667,
Men Cat 1/2/3 Master 35+,29,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,369.04,311.89572222222,
Men Cat 1/2/3 Master 35+,30,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,300,315.42715277778,
Men Cat 1/2/3 Master 35+,31,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,338.99,318.95858333333,
Men Cat 1/2/3 Master 35+,32,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,373.27,322.49001388889,
Men Cat 1/2/3 Master 35+,33,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,307.79,326.02144444444,
Men Cat 1/2/3 Master 35+,34,17530,James,Herzman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,207922,361.04,329.552875,
Men Cat 1/2/3 Master 35+,35,15264,Chris,Ott,PrimeTime Cycling Team,,26920,307.86,333.08430555556,
Men Cat 1/2/3 Master 35+,36,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,296.12,336.61573611111,
Men Cat 1/2/3 Master 35+,37,16298,Lee,Shuemake,Topsport,,197770,253.98,340.14716666667,
Men Cat 1/2/3 Master 35+,38,36572,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,,28975,338.16,343.67859722222,
Men Cat 1/2/3 Master 35+,39,38694,Robert,Britt,Studio Velo,,116501,281.73,347.21002777778,
Men Cat 1/2/3 Master 35+,40,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,245.64,350.74145833333,
Men Cat 1/2/3 Master 35+,41,21930,Shane,Litzenberger,R4R-Make A Wish,,132986,303.40666666667,354.27288888889,
Men Cat 1/2/3 Master 35+,42,15615,Patrick,Mcclurg,Stuzio.com,,48984,282.2,357.80431944444,
Men Cat 1/2/3 Master 35+,43,16025,Aaron,Gallardo,Team Helens,,160366,278.62,361.33575,
Men Cat 1/2/3 Master 35+,44,16661,Joshua,Dapice,Audi,,141844,297.77,364.86718055556,
Men Cat 1/2/3 Master 35+,45,39192,John,Barbicas,Team Mike's Bikes p/b Incase,,309907,388.84,368.39861111111,
Men Cat 1/2/3 Master 35+,46,17166,Graeme,Galyer,OGF&T,,191195,296.68,371.93004166667,
Men Cat 1/2/3 Master 35+,47,16781,Thomas,Newmeyer,Studio Velo,,196220,328.18088533399,375.46147222222,
Men Cat 1/2/3 Master 35+,48,15971,Todd,Manley,SJBC,,253905,353.57,378.99290277778,
Men Cat 1/2/3 Master 35+,49,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,243.6,382.52433333333,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,294.05,260.82481824893,
Men Cat 1/2/3 Master 45+,2,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,307.78723561103,264.59911261803,
Men Cat 1/2/3 Master 45+,3,18292,David,Passmore,SJBC,,27378,335.97,268.37340698712,
Men Cat 1/2/3 Master 45+,4,21244,Cris,Williams,Volo Cycling Clothing - Jumex - Skullcandy,,38323,306.410946444,272.14770135622,
Men Cat 1/2/3 Master 45+,5,15839,Alex,Osborne,team fast freddie,,26855,306.36,275.92199572532,
Men Cat 1/2/3 Master 45+,6,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,291.01,279.69629009442,
Men Cat 1/2/3 Master 45+,7,15428,Chris,Courtney,SJBC,,47303,372.37,283.47058446352,
Men Cat 1/2/3 Master 45+,8,16322,Holger,Steinbach,ThirstyBearCycling.com,,304900,348.25,287.24487883262,
Men Cat 1/2/3 Master 45+,9,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,269.13,291.01917320172,
Men Cat 1/2/3 Master 45+,10,16266,Blake,Reed,ArtsCyclery.com,,29369,309.21,294.79346757082,
Men Cat 1/2/3 Master 45+,11,15641,Kurt,Bickel,Echelon Gran Fondo/Zteam,,219611,368.75,298.56776193991,
Men Cat 1/2/3 Master 45+,12,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,382.33,302.34205630901,
Men Cat 1/2/3 Master 45+,13,18295,James,Blankenship,Victory Velo Racing,,53651,405.04,306.11635067811,
Men Cat 1/2/3 Master 45+,14,15305,Scot,Mclean,ThirstyBear Cycling,,304846,360.34,309.89064504721,
Men Cat 1/2/3 Master 45+,15,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,337.5,313.66493941631,
Men Cat 1/2/3 Master 45+,16,17725,Maurice,Klein,Castro Valley Cycling Club,,254638,349.24,317.43923378541,
Men Cat 1/2/3 Master 45+,17,15582,Jan,Elsbach,VOS Racing,,200149,362.7981087418,321.21352815451,
Men Cat 1/2/3 Master 45+,18,16244,Daryl,Spano,SJBC,,146243,348.21,324.98782252361,
Men Cat 1/2/3 Master 45+,19,41817,Terry,Dewane,Davis Bike Team,,298221,418.92110255402,328.7621168927,
Men Cat 1/2/3 Master 45+,20,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,384.63,332.5364112618,
Men Cat 1/2/3 Master 45+,21,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neveda,,34228,305.7,336.3107056309,
Men Cat 1/2/3 Master 45+,22,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,329.73,340.085,
Men Cat 1/2/3 Master 45+,23,16515,Michael,Hotten,Big Orange-Cynergy Cycles,,207423,407.52,343.8592943691,
Men Cat 1/2/3 Master 45+,24,15559,Gus,Platis,Team City Sacramento,,40616,327.57,347.6335887382,
Men Cat 1/2/3 Master 45+,25,21363,Marty,Cunningham,Sustainable Cycling,,8359,285.64,351.4078831073,
Men Cat 1/2/3 Master 45+,26,1212,John,Cavanaugh,primetime cycling team,,0276589,284.45,355.1821774764,
Men Cat 1/2/3 Master 45+,27,15553,Michael,Vella,Suffolk-SunPower Racing,,167402,379.64,358.95647184549,
Men Cat 1/2/3 Master 45+,28,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,365.79,362.73076621459,
Men Cat 1/2/3 Master 45+,29,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,307.33,366.50506058369,
Men Cat 1/2/3 Master 45+,30,41779,Dean,Abt,Team Oakland Cycling,,360492,390.3,370.27935495279,
Men Cat 1/2/3 Master 45+,31,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,296.45,374.05364932189,
Men Cat 1/2/3 Master 45+,32,21070,Scott,Leahy,SJBC,,20630,342.67,377.82794369099,
Men Cat 1/2/3 Master 45+,33,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,318.63,381.60223806009,
Men Cat 1/2/3 Master 45+,34,17590,Kevin,Miller,Victory Velo Racing,,307115,379.64,385.37653242918,
Men Cat 1/2/3 Master 45+,35,14624,Arthur,Jones,ThirstyBear Cycling,,272999,330.82,389.15082679828,
Men Cat 1/2/3 Master 45+,36,17750,Max,Mack,Health is Wealth,,45629,305.34,392.92512116738,
Men Cat 1/2/3 Master 45+,37,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,,91557,316.43,396.69941553648,
Men Cat 1/2/3 Master 45+,38,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,280.4,400.47370990558,
Men Cat 1/2/3 Master 45+,39,38665,Markham,Connolly,Touchstone Climbing,,208359,414.72,404.24800427468,
Men Cat 1/2/3 Master 45+,40,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,,52696,343.75,408.02229864378,
Men Cat 1/2/3 Master 45+,41,17905,Chris,Wire,PrimeTime Cycling Team,,152176,345.05,411.79659301288,
Men Cat 1/2/3 Master 45+,42,17420,Alan,Roberts,ThirstyBearCycling,,282684,388.12,415.57088738197,
Men Cat 1/2/3 Master 55+,1,41822,Kevin,Susco,Marc Pro - Strava,,186898,390.02,320.2035,
Men Cat 1/2/3 Master 55+,2,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,335.22,329.58415,
Men Cat 1/2/3 Master 55+,3,17624,Josef,Lemire,Team Hammer Nutrition,,46799,404.89,338.9648,
Men Cat 1/2/3 Master 55+,4,17615,George,Smith,MARC PRO - STRAVA,,295909,480.51,348.34545,
Men Cat 1/2/3 Master 55+,5,17284,Michael,Vetterli,Olympic Club,,214565,325.32,357.7261,
Men Cat 1/2/3 Master 55+,6,15238,Roland,Freund,Davis Bike Club,,226676,419.41,367.10675,
Men Cat 1/2/3 Master 55+,7,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,433.97,376.4874,
Men Cat 1/2/3 Master 55+,8,17617,Mark,Perry,Victory Velo Racing,,288400,445.43,385.86805,
Men Cat 1/2/3 Master 55+,9,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,416.38,395.2487,
Men Cat 1/2/3 Master 55+,10,38027,Ron,Lebard,Victory Velo Racing,,125445,453,404.62935,
Men Cat 1/2/3 Master 55+,11,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,,302935,411.64,414.01,
Men Cat 1/2/3 Master 55+,12,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,396.4,423.39065,
Men Cat 1/2/3 Master 55+,13,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,348.14,432.7713,
Men Cat 1/2/3 Master 55+,14,16065,Peter,Taylor,Truckee Bicycle Team,,219859,399.80157426268,442.15195,
Men Cat 1/2/3 Master 55+,15,17621,Larry,Wolff,Team Hammer Nutrition,,219527,447.91674741705,451.5326,
Men Cat 1/2/3 Master 55+,16,17772,William,Owens,Truckee Bike Team,,26982,443.54939265656,460.91325,
Men Cat 1/2/3 Master 55+,17,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,543.16,470.2939,
Men Cat 1/2/3 Master 55+,18,16764,Erik,Salander,Peninsula Velo Racing,,195443,387.37,479.67455,
Men Cat 1/2/3 Master 55+,19,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,338.92,489.0552,
Men Cat 1/2/3 Master 55+,20,15855,Jonathan,Sek,SJBC,,45922,418.76,498.43585,
Men Cat 3,1,36502,Chris,Riekert,Muscle Milk / Specialized,,267361,318.11,278.04971801188,
Men Cat 3,2,38590,Daniel,Cobley,Big Orange Cycling,,303983,330.34,280.55158030773,
Men Cat 3,3,15451,Ned,Britten,Davis Bike Club Race Team,,304964,332.90194592428,283.05344260359,
Men Cat 3,4,28393,Chris,Evans,Peninsula Velo Racing,,321408,417.34,285.55530489945,
Men Cat 3,5,15354,Grant,Cutler,,,8454,306.64145904489,288.0571671953,
Men Cat 3,6,28462,Tommy,Lucas,Bear Development Team,,285713,321.86,290.55902949116,
Men Cat 3,7,38082,Christopher,Elbo,SquadraSF,,287728,317.38,293.06089178702,
Men Cat 3,8,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,356.95,295.56275408287,
Men Cat 3,9,48179,Justin,Traud,Rio Strada,,368059,344.93,298.06461637873,
Men Cat 3,10,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,368.53,300.56647867459,
Men Cat 3,11,18313,Alex,Lugosch,SquadraSF,,281513,347.68665014385,303.06834097044,
Men Cat 3,12,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,334.54,305.5702032663,
Men Cat 3,13,15338,Joshua,Pizzica,Gene-Solve,,273910,349.87,308.07206556215,
Men Cat 3,14,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,355.92,310.57392785801,
Men Cat 3,15,15551,Bill,Laddish,Berkeley Bike Club,,20105,343.94,313.07579015387,
Men Cat 3,16,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,370.01,315.57765244972,
Men Cat 3,17,723,John,Cutler,Platinum Performance Cycling Team,,8457,368.41,318.07951474558,
Men Cat 3,18,17924,Red,Felix,Leopard-Sapporo Team,,158295,297.11845081371,320.58137704144,
Men Cat 3,19,14065,Michael,Fee,R4R - Make A Wish,,75599,312.64,323.08323933729,
Men Cat 3,20,38046,Taylor,Cody,Metromint Cycling,,313686,336.08,325.58510163315,
Men Cat 3,21,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,360.26,328.08696392901,
Men Cat 3,22,24932,Michael,Larson,velo reno p/b tamarack junction,,234067,331.89,330.58882622486,
Men Cat 3,23,15918,Stanley,Goto,Team Swift,,254829,396.27,333.09068852072,
Men Cat 3,24,28260,Joseph,Sullivan,SJBC,,336936,369.68,335.59255081657,
Men Cat 3,25,39960,Jordan,Gudebski,,,356928,363.02,338.09441311243,
Men Cat 3,26,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,357.93,340.59627540829,
Men Cat 3,27,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,330.37,343.09813770414,
Men Cat 3,28,117605,Michael,Miller,Metromint Cycling,,456957,346.27,345.6,
Men Cat 3,29,15898,Stephen,Jayanathan,Metromint Cycling,,220868,357.33,348.10186229586,
Men Cat 3,30,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,335.91,350.60372459171,
Men Cat 3,31,39213,Robert,Lander,Team City Sacramento,,356530,342,353.10558688757,
Men Cat 3,32,41497,Jared,Hudson,SquadraSF,,166989,321.89,355.60744918343,
Men Cat 3,33,28376,Michael,Watts,SquadraSF,,211968,394.35,358.10931147928,
Men Cat 3,34,15963,Kevin,White,Chica Sexy,,256199,377.37,360.61117377514,
Men Cat 3,35,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,400.61,363.11303607099,
Men Cat 3,36,38596,Nick,Kreeger,SquadraSF,,348242,444.1,365.61489836685,
Men Cat 3,37,16171,Ellis,Anderson,SquadraSF,,274504,402.46,368.11676066271,
Men Cat 3,38,37913,Sergio,Iniguez,BRECycling,,136389,374.13,370.61862295856,
Men Cat 3,39,39304,Karl,Tingwald,NRL Racing Development Team,,331760,443.29,373.12048525442,
Men Cat 3,40,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,,258704,311.72,375.62234755028,
Men Cat 3,41,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,342.85,378.12420984613,
Men Cat 3,42,28156,Isaac,Sparling,SquadraSF,,331080,370.76,380.62607214199,
Men Cat 3,43,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,372.10524014428,383.12793443785,
Men Cat 3,44,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,337.53,385.6297967337,
Men Cat 3,45,16428,John,Echeveste,Platinum Performance,,268389,337.92,388.13165902956,
Men Cat 3,46,17864,Nick,Baird,Integrity racing,,309596,296.25,390.63352132541,
Men Cat 3,47,58077,Nickalas,Blades,Western Lithium - LeMond Realty,,197415,369.4598370211,393.13538362127,
Men Cat 3,48,17860,George,Ciordas,Audi Cycling/Kryki Sports,,264605,335.17,395.63724591713,
Men Cat 3,49,15985,Eliot,Logan,Metromint Cycling,,182819,349.62,398.13910821298,
Men Cat 3,50,14660,David,Mai,R4R - Make a Wish,,232508,298.63178554903,400.64097050884,
Men Cat 3,51,28054,Bill,Quach,Southern Elite/Sun & Ski,,327834,329.34,403.1428328047,
Men Cat 3,52,76038,Zachary,Heath,Oregon Trail Racing,,302891,300,405.64469510055,
Men Cat 3,53,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,336.87,408.14655739641,
Men Cat 3,54,21023,Alex,Lockwood,Fusion Sport,,297814,377.19,410.64841969227,
Men Cat 4,1,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,420.43127392455,345.90786094529,
Men Cat 4,2,60975,Raymond,Lam,Leopard-Sapporo Team,,381722,443.33,350.24665773764,
Men Cat 4,3,18363,Trevor,Ellsworth,Bear Development Team,,348354,382.07,354.58545453,
Men Cat 4,4,41672,Brian,Schuster,SquadraSF,,223230,359.44,358.92425132235,
Men Cat 4,5,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,418.35,363.2630481147,
Men Cat 4,6,28494,Gordon,Murray,Sunshine Bicycles,,225651,374.75713151896,367.60184490706,
Men Cat 4,7,71533,Chris,Bosco,Reno Cycling Team presented by Nature's Bakery,,379492,389.63,371.94064169941,
Men Cat 4,8,41454,Aaron,Dalrymple,Big Orange,,322836,356.51,376.27943849176,
Men Cat 4,9,42344,Erik,Funk,,,367761,440.72,380.61823528411,
Men Cat 4,10,67905,Dat,Le,Leopard-Sapporo Team,,392358,468.86948154413,384.95703207647,
Men Cat 4,11,28384,Alfred,Cauthen,Chica Sexy,,285555,386.0713963146,389.29582886882,
Men Cat 4,12,21263,Graham,Abra,SquadraSF,,305202,460.69,393.63462566117,
Men Cat 4,13,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,405.8,397.97342245353,
Men Cat 4,14,58070,Dean,Pogni,,,361134,420.98,402.31221924588,
Men Cat 4,15,72287,Jason,Pettinato,CTP Racing,,204403,447.54,406.65101603823,
Men Cat 4,16,57781,Ryan,Hallman,Ritte,,366732,428.28,410.98981283059,
Men Cat 4,17,16082,Jeff,Stein,Victory Velo Racing,,295435,406.19,415.32860962294,
Men Cat 4,18,36558,Clint,Williams,,,331630,391.53,419.66740641529,
Men Cat 4,19,28160,Jason,Milliron,Peninsula Velo Racing,,287507,431.73,424.00620320765,
Men Cat 4,20,38385,Aron,Yevuta,Victory Velo Racing,,214194,400.75,428.345,
Men Cat 4,21,15942,Griffin,Wigert,Team Swift,,272280,410.75,432.68379679235,
Men Cat 4,22,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,454.99,437.02259358471,
Men Cat 4,23,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,451.98,441.36139037706,
Men Cat 4,24,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,433.7816891632,445.70018716941,
Men Cat 4,25,16411,Vitaly,Gashpar,SquadraSF,,273905,435.5,450.03898396177,
Men Cat 4,26,21285,Mark,Saeturn,eden racing club,,291888,428.41,454.37778075412,
Men Cat 4,27,65879,Alexander,Reimers,SquadraSF,,382216,432.96,458.71657754647,
Men Cat 4,28,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,457.26,463.05537433883,
Men Cat 4,29,4607,Eric,Chi,Peninsula Velo Racing,,223566,479.64,467.39417113118,
Men Cat 4,30,53720,Tom,Ferreira,EDEN BICYCLES RACING CLUB,,365866,431.33,471.73296792353,
Men Cat 4,31,71543,Brian,Poedy,,,365875,520.59899974475,476.07176471589,
Men Cat 4,32,76037,Landon,Brenner,Mike's Bikes,,262379,400,480.41056150824,
Men Cat 4,33,36542,Nicholas,Louis,Chico Corsa Cycling Club,,315558,441.56,484.74935830059,
Men Cat 4,34,63476,James,Pettit,Ritte Racing,,205086,393.76,489.08815509294,
Men Cat 4,35,17480,Andrew,Labarre,,,271445,400,493.4269518853,
Men Cat 4,36,67485,Benjamin,Dorfan,,,384649,519.5,497.76574867765,
Men Cat 4,37,49525,Ron,Hirshman,Ritte Racing,,169948,426.02,502.10454547,
Men Cat 4,38,38035,Spencer,Ingels,,,339070,447.52115675114,506.44334226236,
Men Cat 4 Master 35+,1,53707,Eric,Lagier,ThirstyBear Cycling,,386928,429.977742252,353.22578588357,
Men Cat 4 Master 35+,2,28217,Cesar,Guillen,Evergreen Cycling,,332906,398.76,357.62485730218,
Men Cat 4 Master 35+,3,71488,Piers,Barry,ThirstyBear Cycling,,223237,417.94150204295,362.0239287208,
Men Cat 4 Master 35+,4,37861,Jeff,Braunstein,Red Peloton,,40500,385.51,366.42300013941,
Men Cat 4 Master 35+,5,17951,Paul,Berger,Topsport,,297140,470.07,370.82207155802,
Men Cat 4 Master 35+,6,17663,Mike,Mccullough,,,56771,472.10028124703,375.22114297664,
Men Cat 4 Master 35+,7,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,400.63,379.62021439525,
Men Cat 4 Master 35+,8,38894,Chappy,Wood,Mellow Motors,,194221,402.00170100761,384.01928581386,
Men Cat 4 Master 35+,9,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,435.49,388.41835723248,
Men Cat 4 Master 35+,10,35560,Frank,Kim,Evergreen Cycling,,367056,408.96,392.81742865109,
Men Cat 4 Master 35+,11,71821,Eric,Voosen,Victory Velo Racing,,392658,406.2,397.2165000697,
Men Cat 4 Master 35+,12,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,409.88845179645,401.61557148832,
Men Cat 4 Master 35+,13,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,500.21,406.01464290693,
Men Cat 4 Master 35+,14,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,402.15,410.41371432555,
Men Cat 4 Master 35+,15,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,432.38,414.81278574416,
Men Cat 4 Master 35+,16,53710,Bob,Fetherston,,,46408,452.47009197218,419.21185716277,
Men Cat 4 Master 35+,17,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,429.36,423.61092858139,
Men Cat 4 Master 35+,18,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,503.38,428.01,
Men Cat 4 Master 35+,19,28158,Nathaniel,Leeds,Roaring Mouse,,158667,430.02,432.40907141861,
Men Cat 4 Master 35+,20,59414,Nick,Roberti,Rio Strada Racing,,366620,439.17,436.80814283723,
Men Cat 4 Master 35+,21,16541,Osvaldo,Tomatis,Berkeley bicycle club (BBC),,220373,433.39,441.20721425584,
Men Cat 4 Master 35+,22,36489,Brian,West,Team Oakland,,338982,266.18,445.60628567445,
Men Cat 4 Master 35+,23,17644,Matt,Luckenbach,Team Revolutions,,123967,422.36196723241,450.00535709307,
Men Cat 4 Master 35+,24,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,451.64,454.40442851168,
Men Cat 4 Master 35+,25,16508,Salifu,Mohammed,North America Velo (NAV),,304756,477.08,458.8034999303,
Men Cat 4 Master 35+,26,28222,Robb,Herrick,Team Revolutions,,323868,446.14,463.20257134891,
Men Cat 4 Master 35+,27,53823,Peter,Unruh,,,110667,426.66,467.60164276752,
Men Cat 4 Master 35+,28,16536,Mike,Ashton,Dolce Vita Cycling,,302651,400,472.00071418614,
Men Cat 4 Master 35+,29,16351,Reese,Gary,Team Revolutions,,12902,516.9,476.39978560475,
Men Cat 4 Master 35+,30,21379,Lee,Guinchard,,,290485,349.73290945077,480.79885702336,
Men Cat 4 Master 35+,31,15680,K,Scott davis,QuadCycles,,257793,443.85,485.19792844198,
Men Cat 4 Master 35+,32,39153,David,Kirkbride,Team Roaring Mouse,,359198,417.55448770187,489.59699986059,
Men Cat 4 Master 35+,33,15911,Jeremy,Stanley,North American Velo,,278623,387.39,493.9960712792,
Men Cat 4 Master 35+,34,16783,Jay,Parkhill,Team Roaring Mouse,,27283,400,498.39514269782,
Men Cat 4 Master A 45+,1,82598,Mark,King,Team Fremont/FFBC p.b. Chipotle,,136967,340.3,346.81588139661,
Men Cat 4 Master A 45+,2,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,396.90605198803,352.45676036324,
Men Cat 4 Master A 45+,3,38846,Christopher,Bond,Pen Velo,,4171,449.74,358.09763932988,
Men Cat 4 Master A 45+,4,41662,Michael,Ewing,Body Concepts,,365086,404.48,363.73851829652,
Men Cat 4 Master A 45+,5,48745,John,Marengo,Team City - Sacramento,,371699,422.67,369.37939726315,
Men Cat 4 Master A 45+,6,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,426.02,375.02027622979,
Men Cat 4 Master A 45+,7,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,419.61488483271,380.66115519643,
Men Cat 4 Master A 45+,8,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,458.74,386.30203416306,
Men Cat 4 Master A 45+,9,41660,Ryosei,Kaneko,SHO-AIR Racing team,,356162,399.85,391.9429131297,
Men Cat 4 Master A 45+,10,42991,Fred,Crone,Victory Velo Racing,,8183,384.5,397.58379209634,
Men Cat 4 Master A 45+,11,37975,Brian,Baxter,Team Bicycles Plus/Sierra Nevada,,304373,502.53,403.22467106297,
Men Cat 4 Master A 45+,12,17648,Marty,Panos,Cushman & Wakefield Racing,,264154,375.32,408.86555002961,
Men Cat 4 Master A 45+,13,28209,Paul,Page-hanson,Team Roaring Mouse,,257819,404.15646089231,414.50642899624,
