First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kuria,Njenga,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,110,63,440.43078723344,
Kuria,Njenga,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,32,50,404.31181077699,
Kuria,Njenga,Castelli Cup,2023-04-9,Men Master 40+,1,54,271.13729658196,
Kuria,Njenga,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,48,54,421.18561325313,
Kuria,Njenga,Castelli NY Cycling Series,2021-08-14,Masters 40+,42,50,404.54630765445,
Kuria,Njenga,NY Capital Region Road Race,2021-07-10,Men 50+,38,39,585.71428571429,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,41,44,231.57894736842,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,38,47,489.29558759413,
Kuria,Njenga,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,60,97,463.44988636364,
Shane,Moran,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Kuria,Njenga,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,50,89,447.29769230769,
Kuria,Njenga, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,49,95,466.0098245614,
Kuria,Njenga,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,50,97,441.47434074074,
Shane,Moran,Killington Stage Race General Classification,2019-05-27,Men Master  45+,6,21,366.9137805081,
Shane,Moran,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,14,16,414.55576794732,
Shane,Moran,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,4,18,346.51452379601,
Shane,Moran,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,12,21,405.24571431912,
Shane,Moran,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,20,29,422.38875,
Kuria,Njenga,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,17,25,468.90377777778,
Kuria,Njenga,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,82,88,490.06147916667,
Kuria,Njenga,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,187,97,527.72533333333,
Kuria,Njenga,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,54,96,430.8951739899,
Kuria,Njenga,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,37,102,406.45804166667,
Bryan,Dobes,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,3,25,317.6465154321,
Kuria,Njenga,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,58,101,444.52373333333,
Kuria,Njenga,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,20,32,503.35477042277,
Kuria,Njenga,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,62,84,455.45487804878,
Shane,Moran,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,23,45,379.08711905241,
Shane,Moran,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,29,45,411.86846590909,
Shane,Moran,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,23,52,375.11989866992,
Shane,Moran,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,28,53,387.73726614458,
Shane,Moran,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,39,53,393.3319262582,
Kuria,Njenga,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,27,59,427.4857037037,
Kuria,Njenga,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,46,99,419.01252380952,
Vince,Moran,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,16,28,429.84165786642,
Shane,Moran,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,12,17,423.11647619048,
Shane,Moran,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,25,42,405.39238059257,
Kuria,Njenga,Giro del Cielo - RR,2018-07-7,Men Masters 45+,11,52,352.13975735619,
Kuria,Njenga,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,43,78,447.21031818182,
Kuria,Njenga,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,67,108,453.35784751773,
Shane,Moran,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,23,37,398.56537222222,
Kuria,Njenga,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,38,105,437.96387719298,
Kuria,Njenga,Tour of Somerville,2018-05-28,Men Masters 40+,58,103,449.4563875969,
Kuria,Njenga,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,61,99,468.89732954545,
Kuria,Njenga,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,86,95,468.44997008547,
Kuria,Njenga,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,48,72,406.67641666667,
Kuria,Njenga,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,63,67,545.56739670231,
Kuria,Njenga,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,49,89,410.23995454545,
Kuria,Njenga,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,36,41,490.9605,
Shane,Moran,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,6,25,316.34653583632,
Shane,Moran,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,14,26,376.57002083333,
Shane,Moran,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,6,31,313.17978025832,
Shane,Moran,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,17,33,358.45799479167,
Shane,Moran,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,7,33,289.2328999857,
Vince,Moran,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,21,30,518.75253333333,
Shane,Moran,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),4,29,326.60484499592,
Vince,Moran,Flanders Time Trial,2017-08-12,Men Masters 55+,13,17,429.15891666667,
Shane,Moran,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,33,64,340.66912669138,
Shane,Moran,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,63,64,473.39671875,
Shane,Moran,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,37,69,440.77105882353,
Kuria,Njenga,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,59,69,440.77105882353,
Vince,Moran,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,9,14,439.15015932041,
Shane,Moran,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,4,18,323.18142857143,
Shane,Moran,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,20,34,360.12403701695,
Shane,Moran,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,12,29,335.357,
Kuria,Njenga,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,30,58,393.74909608817,
Shane,Moran,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,22,34,372.82596078431,
Shane,Moran,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,18,35,333.5,
Vince,Moran,Giro del Cielo - TT,2017-07-8,Men Cat4/5,57,71,511.84706263229,
Vince,Moran,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,31,31,569.01195555556,
Shane,Moran,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,21,34,418.96607407407,
Kuria,Njenga,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,49,79,431.66750952381,
Shane,Moran,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,29,38,512.63791666667,
Vince,Moran,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,9,13,493.49188888889,
Kuria,Njenga,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,45,90,417.81335714286,
Kuria,Njenga,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,59,97,446.95505813953,
Kuria,Njenga,Tour of Somerville,2017-05-29,Men Cat2/3,153,158,458.31583625731,
Vince,Moran,Kingwood  TT,2017-05-27,Men Masters 55+,18,22,551.81072727273,
Vince,Moran,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,26,42,460.03616666667,
Vince,Moran,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,30,59,489.03926388889,
Kuria,Njenga,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,35,70,399.24641666667,
Vince,Moran,Crono Vino,2017-04-22,Men Masters 55+,14,20,439.92115,
Vince,Moran,Allamuchy Time Trial,2017-04-15,Men Masters 55+,18,21,494.95896666667,
Shane,Moran,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,26,32,470.87759259259,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,28,32,470.87759259259,
Shane,Moran,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,14,35,362.27924167149,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,30,35,439.0441942408,
Vince,Moran,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,27,38,461.0433245614,
Kuria,Njenga,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,58,72,478.13167907756,
Kuria,Njenga,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,59,82,428.86252439024,
Kuria,Njenga,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,37,74,413.4699047619,
Vince,Moran,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,39,45,479.88451308041,
William,Lopez,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,9,24,332.9648303179,
Shane,Moran,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,10,24,341.51661088011,
Vince,Moran,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,42,51,492.78629631932,
Shane,Moran,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,9,30,322.4782167429,
William,Lopez,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,12,30,345.87253096362,
Vince,Moran,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,49,51,497.56843478676,
Shane,Moran,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,9,28,311.46859092327,
William,Lopez,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,13,28,337.15619697442,
Vince,Moran,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,51,51,494.30816666667,
Shane,Moran,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,13,30,337.72154285714,
William,Lopez,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,16,30,360.75072380952,
Vince,Moran,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,42,51,458.06756661806,
Shane,Moran,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,10,30,334.70291336828,
William,Lopez,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,18,30,377.23631863352,
Shane,Moran,The Overland,2016-08-28,Men Overall,65,468,285.64514102564,
Vince,Moran,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,11,14,439.45264285714,
Shane,Moran,Silver Mine Individual Time Trial,2016-08-27,Men Non,4,30,340.20311825647,
William,Lopez,Silver Mine Individual Time Trial,2016-08-27,Men Non,6,30,358.50259854706,
Vince,Moran,Flanders Time Trial,2016-08-20,Men Masters 55+,14,23,417.86300909137,
William,Lopez,Flanders Time Trial,2016-08-20,Men Non,26,30,522.27047237597,
Shane,Moran,Flanders Time Trial,2016-08-20,Men Non,27,30,530.53555804041,
William,Lopez,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,6,31,316.74716666667,
Shane,Moran,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Kuria,Njenga,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
William,Lopez,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,13,40,362.10526666667,
Vince,Moran,Kingwood  TT,2016-08-6,Men Masters 55+,18,21,565.62711666667,
Vince,Moran,Freedom Tour,2016-07-24,Men Masters 55+,17,31,437.21033333333,
William,Lopez,Tour of the Hilltowns,2016-07-23,Men Master  40+,13,41,330.45559292065,
Shawn,Erickson,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,29,56,408.44014492754,
William,Lopez, Giro del Cielo - RR,2016-07-9,Men Masters 45+,12,44,355.6265,
Shawn,Erickson, Giro del Cielo - RR,2016-07-9,Men Masters 45+,35,44,448.40745454545,
Vince,Moran,Capital Region Road Race,2016-07-9,Men Master Masters 50+,22,26,455.76966416495,
Shane,Moran,Capital Region Road Race,2016-07-9,Men Master Masters 40+,6,16,337.96291666667,
William,Lopez,Capital Region Road Race,2016-07-9,Men Master Masters 40+,8,16,365.48708333333,
Kuria,Njenga,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,42,67,415.0239281497,
Shawn,Erickson,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,44,67,419.89741018713,
Radames,Parissi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,48,67,429.64437426198,
Vince,Moran,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,19,27,439.07435897436,
Kuria,Njenga,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,60,85,457.36328606905,
Radames,Parissi,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,35,92,389.0124329922,
Kuria,Njenga,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,38,92,397.07405943269,
Radames,Parissi,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,20,41,390.11,
Vince,Moran,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,22,33,450.33265625,
William,Lopez,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,7,56,330.46498213205,
Shawn,Erickson,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,44,56,456.22478861301,
William,Lopez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,17,84,327.47666457462,
Vince,Moran,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,28,46,441.01701449275,
William,Lopez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,9,76,287.69842105263,
Kuria,Njenga,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,37,86,384.44494791667,
Shane,Moran,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,42,86,384.44494791667,
Shane,Moran,Orchard Beach Criterium,2016-05-15,Men Master  40+,13,22,416.04716190476,
Kuria,Njenga,Orchard Beach Criterium,2016-05-15,Men Master  40+,15,22,435.80544761905,
Vince,Moran,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,14,25,466.12484848485,
William,Hilsman,Meadows Farm Race ,2016-05-14,Men CAT 3/4,27,61,439.48651232437,
William,Lopez,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,27,79,380.2984,
Radames,Parissi,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,36,79,398.167,
Shawn,Erickson,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,49,79,423.9772,
Kuria,Njenga,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,69,79,449.7874,
Vince,Moran,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,13,22,452.56113559221,
William,Hilsman,Poolesville Road Race,2016-05-7,Men  3,18,40,412.99253571429,
William,Hilsman,All American Road Race,2016-04-30,Men  Category 3 Cat,12,36,365.94811764706,
Vince,Moran,Long Beach Island TT,2016-04-23,Men Masters 55+,16,21,482.25341666667,
Vince,Moran,Allamuchy Time Trial,2016-04-16,Men Masters 55+,23,29,522.42466666667,
Vince,Moran,Cherry Blossom Challenge,2016-04-9,Men Master 55+,18,27,429.26656410256,
William,Hilsman,Jefferson Cup Road Race,2016-04-3,Men Cat 3,24,65,398.57788690476,
William,Lopez,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,7,54,305.27496296296,
Shawn,Erickson,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,39,54,449.61787654321,
William,Lopez,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,30,61,384.29076666667,
Shawn,Erickson,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,43,47,450.21549275362,
William,Lopez,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,11,59,326.64816666667,
Shawn,Erickson,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,53,59,539.13841666667,
William,Lopez,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,11,62,344.94740824373,
Shawn,Erickson,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,47,81,373.56027021793,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,2,69,310.54395588235,
Shawn,Erickson,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,40,69,412.19855147059,
Shawn,Erickson,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,49,91,365.24794074074,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,67,91,365.24794074074,
William,Lopez,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,64,70,506.65094047619,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,59,75,442.44381081081,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,53,73,409.72703703704,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,51,73,414.20832407407,
Kuria,Njenga,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,46,47,456.65204347826,
Vince,Moran,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,31,37,446.8982157553,
Shawn,Erickson,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,999,37,461.35693454387,
Shane,Moran,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,8,31,300.91357870542,
William,Lopez,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,19,31,405.00930869408,
Vince,Moran,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,27,32,417.28041723376,
William,Lopez,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,7,23,330.48043181818,
Shane,Moran,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,17,23,378.19493181818,
Vince,Moran,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,32,34,459.06005888782,
Shawn,Erickson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,33,34,464.65788264411,
Shane,Moran,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,9,28,303.08225644649,
William,Lopez,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,18,28,366.70006237856,
Shawn,Erickson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,8,35,342.50089246324,
Vince,Moran,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,33,35,456.43294607843,
William,Lopez,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,15,28,356.28562053571,
Shane,Moran,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,16,28,371.27511394558,
Shawn,Erickson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,18,37,364.53328743357,
Vince,Moran,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,35,37,443.01861420949,
Shane,Moran,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,15,31,341.42241502628,
William,Lopez,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,31,31,478.66377460576,
Shane,Moran,Vermont Overland Grand Prix,2015-08-23,Overland Men,36,339,,
Vince,Moran,Flanders Time Trial,2015-08-22,Men 55+ Masters,12,21,419.85236262659,
Shawn,Erickson,Flanders Time Trial,2015-08-22,Men Non- Open,8,18,388.81427962742,
Vince,Moran,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,23,32,448.00212220779,
William,Lopez,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),23,35,381.53761924623,
Shane,Moran,Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,5,20,277.46117104986,
Vince,Moran,Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,20,21,415.39597578219,
Shane,Moran,Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,6,20,292.654,
Vince,Moran,Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,20,21,405.5948,
Shane,Moran,Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,10,21,325.63406666667,
Vince,Moran,Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,20,21,431.29028791385,
Shane,Moran,Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,8,21,281.1315,
Vince,Moran,Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,20,24,407.77007059887,
Radames,Parissi,Mengoni Grand Prix,2015-07-26,Men CAT 3,43,63,398.32032832452,
Vince,Moran,Freedom Tour ,2015-07-26,Men 55+ Masters,15,21,446.60913333333,
Vince,Moran,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,12,34,366.24789886297,
Vince,Moran,Blueberry Time Trial,2015-07-18,Men 55+ Master,13,16,483.29283934292,
William,Lopez,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,13,41,354.39804333518,
Vince,Moran,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,25,33,475.74535200551,
Vince,Moran,Capital Region Road Race,2015-07-11,Men Master Masters 55+,18,27,444.73652777778,
Shane,Moran,Capital Region Road Race,2015-07-11,Men Master Masters 40+,12,30,320.91725641026,
William,Lopez,Capital Region Road Race,2015-07-11,Men Master Masters 40+,14,30,333.49,
Radames,Parissi,Capital Region Road Race,2015-07-11,Men Master Masters 40+,23,30,390.06734615385,
Shawn,Erickson,Lou Maltese Memorial,2015-06-27,Men Cat 3,24,60,390.29320614287,
Radames,Parissi,Lou Maltese Memorial,2015-06-27,Men Cat 3,30,60,407.53244300008,
William,Lopez,Giro del Cielo - GC,2015-06-21,Men 45+ Master,8,19,324.89345959286,
William,Lopez,Giro del Cielo - RR,2015-06-21,Men 45+ Master,14,35,342.2717254902,
William,Lopez,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,3,38,294.91062735359,
Vince,Moran,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,31,51,395.16866666667,
William,Lopez,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,13,66,374.37117476508,
William,Lopez,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,12,37,320.71658333333,
Radames,Parissi,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,21,37,365.28383333333,
Vince,Moran,Watermelon Criterium,2015-05-30,Men 55+ Masters,8,11,460.0442,
Shane,Moran,Killington Stage Race GC,2015-05-25,Men Master  40+,999,32,429.42842396745,
Vince,Moran,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,26,42,362.93146031746,
Shane,Moran,Killington Stage Race Day 2,2015-05-24,Men Master  40+,4,29,267.33200210525,
Vince,Moran,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,37,40,447.386,
Shane,Moran,Killington Stage Race Day 1,2015-05-23,Men Master  40+,20,32,351.90193452381,
Vince,Moran,Bear Mountain Classic,2015-05-10,Men Master  55+,14,16,439.09759557525,
Shane,Moran,Bear Mountain Classic,2015-05-10,Men Master  35+,2,21,264.98651786754,
Radames,Parissi,Bear Mountain Classic,2015-05-10,Men Master  35+,11,21,352.97441866218,
Shawn,Erickson,Bear Mountain Classic,2015-05-10,Men Master  35+,14,21,382.30371892706,
William,Lopez,Bear Mountain Classic,2015-05-10,Men Master  35+,15,21,392.08015234869,
Shawn,Erickson,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,16,43,326.175,
Radames,Parissi,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,37,50,386.06614666667,
Shane,Moran,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,38,50,390.02216,
Shawn,Erickson,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,48,50,429.58229333333,
Vince,Moran,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,19,28,407.75495238095,
Shane,Moran,2015 High Point Hill Climb,2015-05-2,Non TT Men,1,24,287.49,
Shawn,Erickson,2015 High Point Hill Climb,2015-05-2,Non TT Men,9,24,372.28317583664,
Shane,Moran,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,31,51,340.14373333333,
Vince,Moran,Allamuchy Time Trial,2015-04-18,Men Master 55+,7,16,417.86783333333,
William,Hilsman,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,16,33,301.36169791667,
William,Hilsman,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,28,56,375.75189393939,
Vince,Moran,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,20,34,405.34533533653,
William,Lopez,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,14,63,340.68106451613,
Shane,Moran,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),33,75,352.13244736842,
Shawn,Erickson,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,22,34,400.52896078431,
Shawn,Erickson,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,18,36,353.85972222222,
William,Hilsman,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,7,8,372.15199944849,
William,Hilsman,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,8,12,337.29086666667,
Vince,Moran,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,29,32,427.82836225425,
Shane,Moran,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,31,48,350.87784386876,
Shane,Moran,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,7,53,264.22258893777,
Shane,Moran,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,6,51,250.70590915827,
Shane,Moran,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,29,53,330.25226923077,
Shane,Moran,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,13,53,268.36665781595,
