Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Blue,59,88,423.7788416719,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,60,70,455.42579537346,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,43,70,437.97323871867,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,48,70,438.01268678631,
Tour of the Catskills - GC,2010-08-1,4 Men B,46,58,,
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,7,7,406.32799837363,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,52,92,462.56227068076,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,12,72,306.26065181095,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,47,57,402.71843849404,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,66,68,386.6042745098,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,22,65,294.1102979655,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,17,55,335.27663928507,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,56,56,506.67957256403,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,83,109,376.02998397436,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,29,65,314.01993209877,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,9,110,267.28634126984,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,16,40,381.69018104328,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,30,55,349.13867591849,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,85,92,401.72718115942,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,44,44,377.87696590909,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,DNF,93,426.65139365471,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,10,21,322.70643333333,
Tour of the Battenkill,2014-04-5,Men Cat 3,108,119,425.02469285826,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,24,53,417.80917948718,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,47,47,367.0268115942,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,83,95,407.08608361449,
Mengoni Grand Prix,2014-07-20,Men 3  Open,84,98,441.51923809524,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,54,79,352.07819230769,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,41,57,386.48442857143,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,40,41,455.3988032251,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,58,70,458.8542,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,36,104,403.88140740741,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,35,62,460.28334408602,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,89,99,531.82136742424,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,DNF,101,539.67628888889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,35,102,402.33604861111,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,DNF,98,597.12855813954,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,67,95,486.87075,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,62,74,554.35413378511,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,78,89,515.52723076923,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,58,65,567.55541666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,84,97,566.64240909091,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,DNF,20,579.636875,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,DNF,37,566.51225,
Castelli Cup,2023-03-12,Men Master 40+,DNF,76,437.60118138958,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,DNF,39,492.03216043553,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,DNF,33,454.91615867389,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,75,81,471.32740237142,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,53,72,413.34635825955,
The Watermelon Criterium,2023-06-3,Men Master 50+,DNF,20,548.12250374955,
The Watermelon Criterium,2023-06-3,Men Master 40+,9,10,425.14394265712,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,62,63,420.14110452552,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,44,62,319.87193485128,
