Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,7,20,408.36241172659,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,2,21,392.91487145759,
Randall's Island Crit,2022-03-5,Open Cat 4,4,39,354.85671788921,
CRCA Club Series,2022-03-6,Men Cat 4,35,61,444.41109138336,
Randall's Island Crit,2022-03-20,Cat 4,6,28,382.49151404166,
Randall's Island Crit,2022-03-26,Cat 4,4,37,348.78857124212,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,4,32,346.54465979734,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,48,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,29,66,306.50540533094,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,13,26,253.99563051685,
Hatfield Road Race,2022-04-30,Cat 3,10,19,324.33820716814,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,2,47,205.8495360229,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,19,55,285.52579802948,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,42,89,422.21570267179,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,42,77,475.66224968693,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,1,63,290.53555738026,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,12,79,329.17016117004,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,1,33,334.16787504935,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,28,44,404.36902279254,
Randall's Island Crit,2023-02-26,Cat 3/4,8,38,355.88210780403,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,23,44,345.43092570461,
Randall's Island Crit,2023-03-4,Open Cat 3/4,9,21,361.16418216892,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,DNF,26,392.75395200694,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,15,72,250.75808082472,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,25,37,315.66123026279,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,23,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DQ,70,349.38826790548,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,23,54,312.55598745801,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,6,76,308.52372966928,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,12,44,285.56987097662,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,10,44,273.35903730903,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,2,38,275.1793328543,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,1,44,251.97645082638,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,5,30,178,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,12,37,239.91508227741,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,6,78,231.37125358497,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,48,62,319.87193485128,
Castelli Cup,2023-06-17,Men Cat 2/3,33,64,344.55053358183,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,31,49,165,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,2,57,252.55053567635,
CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,2,6,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,10,37,248.83891086777,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,24,45,310.77208629345,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,5,57,264.20933677484,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,3,33,196.50939408598,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,70,99,269.528104734,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,70,113,268.66267398426,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,50,73,334.17794178411,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,31,37,350.77928724532,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,2,45,239.50778288721,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,30,125,139.1935483871,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,120,122,402.4736543803,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,21,118,136.18644067797,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,94,106,357.10657800421,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,98,125,173.25471698113,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,20,43,287.45654089752,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,1,71,246.48118786993,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,15,26,344.62322637694,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,58,192,235.30648970237,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,58,192,235.34858605599,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,58,192,101.01123595506,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,104,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,62,124,109.59677419355,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,90,150,292.15047798725,
