Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,300.30188361033,
Men Cat 3,2,163377,Hank,Phillips,Marx-Bensdorf/ BPC Cycling,,489569,355.63283596741,307.61104651155,
Men Cat 3,3,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,366.12616418712,314.92020941278,
Men Cat 3,4,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,322.22937231401,
Men Cat 3,5,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,381.580594,329.53853521524,
Men Cat 3,6,105691,Ben,Kettle,Velo Roussillon Racing,,397747,360.97750429554,336.84769811646,
Men Cat 3,7,101199,Paul,Gates,Velo Roussillon Racing,,169149,324.83749270411,344.15686101769,
Men Cat 3,8,51347,Bernie,Clincke,Nashville Local Cycling,,170290,358.77518682014,351.46602391892,
Men Cat 3,9,208069,Samuel,Mayer,,,605706,315.74103634864,358.77518682014,
Men Cat 3,10,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,366.08434972137,
Men Cat 3,11,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,373.3935126226,
Men Cat 3,12,68267,James,Buckingham,Hattie Bs Racing,,113615,341.6046279741,380.70267552383,
Men Cat 3,13,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,388.01183842505,
Men Cat 3,14,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,395.32100132628,
Men Cat 3,15,34171,David,Briggs,,,197269,390.30410102381,402.63016422751,
Men Cat 3,16,29067,Jack,Evans,Somerset Cycling Club,,257036,453.17526124295,409.93932712874,
Men Cat 3,17,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,417.24849002996,
Men Cat 4 A,1,147450,Cody,Mcclelland,,,527579,424.85699579636,341.68779451768,
Men Cat 4 A,2,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,351.52283204312,
Men Cat 4 A,3,191192,Luke,Vaughn,Hub Cycling- Echelon Cycling and Performance services,,599800,363.40112361656,361.35786956857,
Men Cat 4 A,5,240057,Jed,Fleming,hattie b's,,640102,399.48868841821,371.19290709401,
Men Cat 4 A,6,232148,Alexander,Hunt,,,623736,418.31916057206,381.02794461945,
Men Cat 4 A,7,246797,Louis,Chandler,,,640425,400,390.86298214489,
Men Cat 4 A,8,178026,Michael,Karas,,,577001,396.36785324939,400.69801967033,
Men Cat 4 A,9,232147,Gabriel,Mendoza,Evoq,,618026,410,410.53305719577,
Men Cat 4 A,10,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,420.36809472121,
Men Cat 4 A,11,241585,Logan,Coats,,,618035,428.6868511665,430.20313224666,
Men Cat 4 A,12,226067,Vamsi,Subraveti,Nashville Local Cycling,,615831,476.88764414717,440.0381697721,
Men Cat 4 A,13,240058,Matt,Wigton,,,638050,422.41702887036,449.87320729754,
Men Cat 4 A,14,148104,Rick,Chukas,Nashville Local Cycling,,527130,454.48343196876,459.70824482298,
Men Cat 4 A,15,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,469.54328234842,
Men Cat 4 A,16,29214,Steven,Toby,Somerset Cycling Club,,372502,455,479.37831987386,
Men Cat 4 A,17,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,,427736,466.29478804385,489.2133573993,
Men Cat 4 B,1,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,346.89794386079,
Men Cat 4 B,2,147450,Cody,Mcclelland,,,527579,424.85699579636,357.68638457645,
Men Cat 4 B,3,46685,Tyler,Roberts,SLF Motion,,,441.79899226672,368.4748252921,
Men Cat 4 B,4,240057,Jed,Fleming,hattie b's,,640102,399.48868841821,379.26326600775,
Men Cat 4 B,6,246797,Louis,Chandler,,,640425,400,390.05170672341,
Men Cat 4 B,7,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,400.84014743906,
Men Cat 4 B,8,232147,Gabriel,Mendoza,Evoq,,618026,410,411.62858815471,
Men Cat 4 B,9,191192,Luke,Vaughn,Hub Cycling- Echelon Cycling and Performance services,,599800,363.40112361656,422.41702887036,
Men Cat 4 B,10,241585,Logan,Coats,,,618035,428.6868511665,433.20546958602,
Men Cat 4 B,11,241587,Brian,Strong,EVOQ.BIKE,,632276,491.35108948019,443.99391030167,
Men Cat 4 B,12,240058,Matt,Wigton,,,638050,422.41702887036,454.78235101732,
Men Cat 4 B,13,186291,Sam,Crowell,,,565976,436.2163035066,465.57079173298,
Men Cat 4 B,14,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,476.35923244863,
Men Cat 4 B,15,178026,Michael,Karas,,,577001,396.36785324939,487.14767316428,
Men Cat 4 B,16,162065,Nolan,Long,Nashville Local Cycling,,548844,514.60335266683,497.93611387993,
Men Cat 4 B,DNF,116097,Michael,Tregelles,DART Cycling,,474411,471.31063660278,519.51299531124,
Men Cat 5,1,207615,Colin,Oneil,,,555667,500,414.96173611111,
Men Cat 5,2,187764,Max,Oden,,,587121,462.69583333333,431.96938888889,
Men Cat 5,3,241749,Anders,Folger,DART Cycling,,636090,480.82083333333,448.97704166667,
Men Cat 5,4,65970,Brent,Mather,AB Riders,,,500,465.98469444444,
Men Cat 5,5,165746,Randel,Wallace,Echelon Cycling and Performance Racing,,454001,483.75,482.99234722222,
Men Cat 5,6,236075,Kendall,Grasty,Echelon,,631962,535.37042589372,500,
Men Cat 5,7,238159,Nathan,Wehage,,,488432,500,517.00765277778,
Men Cat 5,8,248775,Jon,Grant,,,641136,500,534.01530555556,
Men Cat 5,9,196114,Sam,Wuller,True Performance Junior Development,,549709,500,551.02295833333,
Men Cat 5,10,247445,Ben,Boyd,,,615827,500,568.03061111111,
Men Cat 5,11,150873,Matthew,Edens,Nashville Local Cycling,,519046,543.125,585.03826388889,
Men Junior 15-18 Open,1,208069,Samuel,Mayer,,,605706,,,
Men Junior 15-18 Open,2,207615,Colin,Oneil,,,555667,,,
Men Junior 15-18 Open,3,248771,Markus,Wilson,Izzy Productions,,638932,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,2,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Pro/Cat 1/2/3,1,113934,Troy,Fields,Velo Roussillon Racing,,470132,320.21931931268,211.63722327528,
Men Pro/Cat 1/2/3,2,34183,Dustin,Greer,MOAB Racing,,178240,246.66877420324,218.91023436212,
Men Pro/Cat 1/2/3,3,161626,Jonah,Sanchez,Ride Bikes Racing,,306696,218.11189122794,226.18324544897,
Men Pro/Cat 1/2/3,4,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,263.47375230433,233.45625653581,
Men Pro/Cat 1/2/3,5,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,236.81237916989,240.72926762266,
Men Pro/Cat 1/2/3,6,191348,Jp,Primm,Nashville Local Cycling,,600181,267.44314190952,248.0022787095,
Men Pro/Cat 1/2/3,7,96499,Lee,Yarbro,,,423537,237.34550002396,255.27528979635,
Men Pro/Cat 1/2/3,8,33881,David,Bradbury,Hattie Bnulls Racing,,303982,269.44329707487,262.54830088319,
Men Pro/Cat 1/2/3,9,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,269.82131197003,
Men Pro/Cat 1/2/3,10,206927,Asa,Holliday,True Performance Junior Development,,571740,392.04788025825,277.09432305688,
Men Pro/Cat 1/2/3,11,30304,Preston,Beasley,Nashville Local Cycling,,274542,274.01704945262,284.36733414372,
Men Pro/Cat 1/2/3,12,48103,Jeffrey,Young,FOHR TREK,,294682,318.36950819114,291.64034523057,
Men Pro/Cat 1/2/3,13,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,344.2128029871,298.91335631741,
Men Pro/Cat 1/2/3,14,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,306.18636740425,
Men Pro/Cat 1/2/3,15,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,381.580594,313.4593784911,
Men Pro/Cat 1/2/3,16,248777,Daniel,Eduardo jara rodriquez,,,,200,320.73238957794,
Men Pro/Cat 1/2/3,17,119022,Justin,Lowe,Jackson VeloSports,,382968,305.65743402487,328.00540066479,
Men Pro/Cat 1/2/3,18,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,335.27841175163,
Men Pro/Cat 1/2/3,19,132548,Max,Bien,,,501823,307.55053124588,342.55142283847,
Men Pro/Cat 1/2/3,20,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,311.17772063356,349.82443392532,
Men Pro/Cat 1/2/3,21,122980,Kyle,Dortch,Hattie B's,,482039,301.0578516446,357.09744501216,
Men Pro/Cat 1/2/3,22,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,197.4896083942,364.37045609901,
Men Pro/Cat 1/2/3,23,163377,Hank,Phillips,Marx-Bensdorf/ BPC Cycling,,489569,355.63283596741,371.64346718585,
Men Pro/Cat 1/2/3,24,208069,Samuel,Mayer,,,605706,315.74103634864,378.9164782727,
Men Pro/Cat 1/2/3,25,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,386.18948935954,
Men Pro/Cat 1/2/3,26,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,393.46250044638,
Men Pro/Cat 1/2/3,27,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,400.73551153323,
Men Pro/Cat 1/2/3,28,19981,Noah,Kinney,Unattached,,274106,327.11181948637,408.00852262007,
Women Cat 3,1,159186,Sarah,Portella,Tennessee Womennulls Cycling Project p/b Empower Electric,,549664,,,
Women Cat 3,DNF,211666,Dahron,Johnson,Salzig Cycling Women's Masters Racing,,83023,,,
Women Cat1/2,1,122993,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Cat1/2,2,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
Women Cat4/5,1,245215,Elaine,Bao,,,605313,600,515.92099289771,
Women Cat4/5,2,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,519.73664299236,543.94732859847,
Women Cat4/5,3,248776,Natalie,Wright,,,119137,600,571.97366429924,
Women Cat4/5,4,238167,Kelli,Lawler,,,631833,580,600,
Women Cat4/5,5,155634,Camille,Crumpton,,,538786,600,628.02633570076,
Women Cat4/5,6,248768,Beka,Fox,,,644903,600,656.05267140153,
Women Cat4/5,DNP,243675,Kim,Ranallo,,,634881,,,
Women Junior 15-18 Open,1,245215,Elaine,Bao,,,605313,,,
Women Junior 9-14 Open,1,232303,Madison,Dewberry,Team Belladium,,619278,,,
Women Junior 9-14 Open,2,248778,Boston,Primm,Nashville Local Cycling,,644114,,,
Women Junior 9-14 Open,3,248779,Darby,Tidwell,,,,,,
