Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,49,57,241.96619047619,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,51,58,244.84337199582,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,39,68,234.81774206325,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,6,11,255.9958348658,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 1-2 Senior 19-99,4,5,,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,12,76,348.24224700713,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,53,80,280.38475,
Miller School Road Race,2013-07-28,SENIOR MEN,13,26,286.59,
Page Valley Road Race,2013-08-3,Men Cat 1/2,26,51,295.05578947368,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,29,59,275.55586206897,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,19,29,321.34029761905,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,23,39,325.60976190476,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,36,65,311.582859375,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,7,10,364.9529594494,
Jefferson Cup Road Race,2016-04-3,Men 1-23,51,70,378.85049047619,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
