Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,13,27,300,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,19,26,344.68874242424,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,19,26,344.68874242424,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,43,74,307.4261464961,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,32,38,261.17647058824,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,54,59,218.87931034483,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,68,75,236.72027556681,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,53,56,269.69024063298,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,23,25,266.95696363636,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,23,25,259.43250412971,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,23,26,262.82319444444,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,12,24,319.845,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,7,26,242.48242424242,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,20,25,269.41806060606,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,15,25,319.56933333333,
The Boro Battle - Road Race,2012-02-25,Men A  ,7,24,238.31208333333,
The Boro Battle - Crit,2012-02-26,Men A  ,15,23,290.73967453155,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,34,51,245.27354666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,34,48,246.53375539257,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,3,54,192.5081,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,32,34,353.10297599772,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,DNF,34,377.94937777778,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,22,24,379.39290052273,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,14,24,313.62693939394,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,17,35,287.08943145898,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,40,41,347.63104223332,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,100,101,344.98806482631,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,44,44,332.744,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,35,62,335.79252285322,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,18,24,378.86509090909,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,DNF,28,459.128,
