Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,27,75,381.35135135135,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,1,33,315.64864864865,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,2,68,311.75084097229,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,11,37,343.65116677252,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,19,31,359.65410019916,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,23,32,375.52800192583,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,22,23,418.54984848485,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,29,29,464.43016666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,32,40,381.41146666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,19,57,335.379875,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,25,44,363.61226312203,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,17,29,351.95047777778,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,21,28,387.28633333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,13,23,345.40893984232,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,17,23,364.73570064982,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,24,66,351.78280045689,
