Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,80065,Shawn,Litster,,,235751,311.86,266.85183333333,
Senior A Cat1/2/3,2,70881,Patrick,Jarenwattananon,,,362104,321.41,274.604,
Senior A Cat1/2/3,3,111664,Thomas,Humphreys,,,441096,289.06,282.35616666667,
Senior A Cat1/2/3,4,116603,Sait,Arana,,,470657,308.56,290.10833333333,
Senior A Cat1/2/3,5,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,349.57,297.8605,
Senior A Cat1/2/3,6,117881,Mark,Lewis,,,458393,353.63,305.61266666667,
Senior A Cat1/2/3,7,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,420.14,313.36483333333,
Senior A Cat1/2/3,8,17078,Frank,Cundiff,,,296101,372.38,321.117,
Senior A Cat1/2/3,9,149106,Ron,Francoise tuazon,,,523175,346.13,328.86916666667,
Senior A Cat1/2/3,10,37838,James,Pettengill,,,210149,357.88,336.62133333333,
Senior A Cat1/2/3,11,130962,Daniel,Schoeff,,,499330,400.79,344.3735,
Senior A Cat1/2/3,12,3955,Sean,Barrie,,,198408,333.45,352.12566666667,
Senior A Cat1/2/3,13,99065,Christopher,M. jones,,,341396,362.88,359.87783333333,
Senior A Cat1/2/3,14,65925,Bo,Rider,,,376173,428.12,367.63,
Senior A Cat1/2/3,15,49922,Michael,Russo,,,361461,411.08,375.38216666667,
Senior A Cat1/2/3,16,9563,Jason,Luttrell,,,279667,429.67,383.13433333333,
Senior A Cat1/2/3,17,63304,Matt,Mcloone,,,380188,282.93,390.8865,
Senior A Cat1/2/3,18,99058,Filagot,Dinku,,,434514,379.3,398.63866666667,
Senior A Cat1/2/3,19,21462,Richard,Furchtgott,,,308936,347.51,406.39083333333,
Senior A Cat1/2/3,20,114518,Matthew,Ficke,,,468652,383.76,414.143,
Senior A Cat1/2/3,21,1465,Eli,Hengst,,,193800,410.97,421.89516666667,
Senior A Cat1/2/3,22,31992,Dimitri,Lemus,,,335300,349.78,429.64733333333,
Senior A Cat1/2/3,23,71247,Geraldo,Peralta,,,121519,379.48,437.3995,
Senior A Cat1/2/3,24,114746,Joshua,Woodson,1 Lap,,317156,424.52,445.15166666667,
Senior A Cat1/2/3,25,138840,James,Sharp,1 Lap,,523455,403.75,452.90383333333,
Senior A Cat1/2/3,26,18060,Zachary,Berkow,1 Lap,,290838,403.36,460.656,
Senior B Cat4/5,1,65924,Joshua,Townes,Rock Creek Velo,,383942,414.62,372.62866666667,
Senior B Cat4/5,2,95868,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,430170,461.9,382.50159259259,
Senior B Cat4/5,3,116481,Aaron,Richardson,V-DAY,,425095,431.6,392.37451851852,
Senior B Cat4/5,4,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,430.65,402.24744444444,
Senior B Cat4/5,5,130280,David,Lopez,DistrictTaco Racing,,494191,452.91,412.12037037037,
Senior B Cat4/5,6,31594,Aidan,Dixon,Rock Creek Velo,,340302,429.51,421.9932962963,
Senior B Cat4/5,7,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,,388185,461.07,431.86622222222,
Senior B Cat4/5,8,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,369359,434.97,441.73914814815,
Senior B Cat4/5,9,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,512.4,451.61207407407,
Senior B Cat4/5,10,106897,Christopher,Keosian,University of Maryland-College Park,,461080,590.78,461.485,
Senior B Cat4/5,11,120844,Kenneth,Decker,Unattached,,404843,442.26,471.35792592593,
Senior B Cat4/5,12,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,514.91,481.23085185185,
Senior B Cat4/5,13,134376,Terry,Mclaughlin,Unattached,,508269,531.73,491.10377777778,
Senior B Cat4/5,14,144978,Nathan,Bailey,University of Maryland-College Park,,503328,517.58,500.9767037037,
Senior B Cat4/5,15,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,374492,447.22,510.84962962963,
Senior B Cat4/5,16,21738,Andrew,Joyce,Route 1 Velo,,80893,491.07,520.72255555556,
Senior B Cat4/5,17,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,484.8,530.59548148148,
Senior B Cat4/5,18,97143,Juan,Constanza,Phase Cycling,,433191,505.75,540.46840740741,
Senior C Cat 5,1,152640,Sam,Friedman,Unattached,,534464,500,414.37783333333,
Senior C Cat 5,2,151362,Jason,Hartman,Unattached,,532107,454.71,421.8708452381,
Senior C Cat 5,3,166087,Mark,Kavanagh,	 WWVC Racing,,291308,494.11,429.36385714286,
Senior C Cat 5,4,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,,394862,468.4,436.85686904762,
Senior C Cat 5,5,132400,Irvin,Green,Unattached,,498679,547.62,444.34988095238,
Senior C Cat 5,6,151890,Mike,Danko,The Bike Rack/Bike Rack Racing,,532499,497.9,451.84289285714,
Senior C Cat 5,7,147658,Adrian,Pavia,Unattached,,522578,455.35,459.3359047619,
Senior C Cat 5,8,148550,John,Moore,Getting It In Cyclists Inc/Getting It In Cyclists,,526975,526.79,466.82891666667,
Senior C Cat 5,9,138758,Francisco,Hazera,The Bike Rack/Bike Rack Racing,,530181,484.61,474.32192857143,
Senior C Cat 5,10,144919,Dan,Lee,University of Maryland-College Park,,524884,519.28,481.81494047619,
Senior C Cat 5,11,135695,Phil,Corbin,Unattached,,499842,475.71,489.30795238095,
Senior C Cat 5,12,147906,Simon,Thrush,Evolution Cycling Club p/b Long & Foster,,523344,546.76,496.80096428571,
Senior C Cat 5,13,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,493.88,504.29397619048,
Senior C Cat 5,14,129037,Christopher,Nakamura,University of Maryland-College Park,,497360,510.39548148148,511.78698809524,
Senior C Cat 5,15,147909,Bradley,Saull,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,366828,526.75,519.28,
Senior C Cat 5,16,29385,Pete,Van riper,Route 1 Velo,,246471,497.76,526.77301190476,
Senior C Cat 5,17,153009,Peter,Huybers,Unattached,,522718,500,534.26602380952,
Senior C Cat 5,18,153010,Thomas,Madrecki,Unattached,,532888,500,541.75903571429,
Senior C Cat 5,19,150353,Eleanor,Christopher,The Bike Rack/Bike Rack Racing,,521909,580.38,549.25204761905,
Senior C Cat 5,20,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,,497839,529.51620238009,556.74505952381,
Senior C Cat 5,21,152065,Angelo,Battle,Unattached,,534614,567.29114829227,564.23807142857,
Senior C Cat 5,22,132391,Thomas,Tynan,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,506898,554.29042875633,571.73108333333,
Senior C Cat 5,23,72465,Daniel,Schumacher,US Military Endurance Sports,,367250,557.71,579.2240952381,
Senior C Cat 5,24,103648,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,,440624,570.11368472222,586.71710714286,
Senior C Cat 5,25,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,540.49,594.21011904762,
Senior C Cat 5,26,147659,Addison,Larrow,	 Wild Yeti Racing,,449405,573.48,601.70313095238,
Senior C Cat 5,27,151234,Kimberly,Mason,Getting It In Cyclists Inc/Womens,,480294,500,609.19614285714,
Senior C Cat 5,28,151679,Corinne,Walker,Getting It In Cyclists Inc,,533704,567,616.6891547619,
Senior C Cat 5,29,132381,Azyra,Franklin,Unattached,,473540,741.75486629746,624.18216666667,
