Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Cat 1/2/3,20,64,260.42803184039,
NJ State RR Champs,2011-07-17,Cat 3 Men,4,62,261.804256457,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,62,79,364.31085390556,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,72,79,372.58468468468,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,61,79,369.524,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,36,101,347.90157726402,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,27,85,404.3387961774,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),76,107,361.24628135095,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,36,43,367.12722088195,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,42,43,408.93424855666,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,8,47,255.33489080025,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,13,32,300.90366666667,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,6,66,282.86410552192,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,35,59,343.51038145709,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,8,54,281.22482494946,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,27,51,365.53466666667,
Mengoni GP,2012-08-11,3 Men,34,74,319.86369631617,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,70,106,351.55625,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,DNF,93,410.55750524766,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,25,65,302.50450719867,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,18,63,310.34432258065,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,5,41,299.32688292261,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,5,64,283.72297916667,
Tour of Colts Neck,2013-05-5,Men Master  45+,4,31,273.5956,
Tour of Colts Neck,2013-05-5,Men Master  45+,4,31,273.5956,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),30,38,407.71402281895,
Tour of Somerville,2013-05-27,Men Cat 3,16,115,290.1467831591,
Tour of Somerville,2013-05-27,Men Master  45+,48,107,339.12228301887,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,32,53,346.62679487179,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,13,70,310.01597619048,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,9,48,328.797949344,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,7,34,314.40492156863,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,10,60,286.15593322145,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,8,34,310.07178190011,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,16,64,297.14143868555,
Ronde Van Mullica,2014-03-30,Men Category3  ,9,21,362.64663333333,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,16,47,338.20382608696,
Tour of Somerville,2014-05-26,Men Cat 3  ,13,98,292.69810204082,
Tour of Somerville,2014-05-26,Men Masters  45+,24,97,309.61338657407,
NJ State RR Champs,2014-06-1,Men Cat 3  ,36,66,386.22463131313,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,13,39,326.32,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,26,86,351.52264367816,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,9,59,294.18689655172,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,17,36,349.20444444444,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,13,34,363.55254901961,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,16,58,322.45251724138,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,34,62,349.35972125724,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,18,50,310.90189333333,
Tour of Somerville,2015-05-25,Men Cat 3,26,89,330.76979924242,
Tour of Somerville,2015-05-25,Men 45+ Masters,17,78,314.31408119658,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,4,54,304.50422222222,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,12,41,350.65727445037,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,13,70,310.7183952381,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,15,62,366.6064562724,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,10,59,321.76333333333,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,8,63,336.11000320513,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,17,39,430.88128571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,17,87,372.61337142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,32,59,460.24772435897,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,55,68,465.03884946237,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,10,36,402.79824381115,
