Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Women Cat 3/4  ,3,7,511.90866666667,
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 3  ,3,5,,
Race For Humanity - Road Race,2013-02-9,Women Cat 3,5,11,488.06220164336,
Seminole Cycling Classic - RR,2013-02-23,Women Cat 3,4,5,,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat 3,3,3,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 3,5,6,526.3016121426,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 3,2,7,491.44318628017,
Orange Blossom Special  - TT,2013-03-9,Women,14,21,528.4678415598,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,11,21,543.48553556224,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,13,13,479.71661111111,
Winter Garden Bike Fest ,2013-04-6,Women Cat 3,4,6,500.90288881289,
Race of the West,2013-04-7,Women Cat 3,2,9,459.74725,
Velo Fest Old City Crit,2013-04-13,Women Cat 3,1,2,,
Velo Fest Old City Crit,2013-04-14,Women Cat 3,1,3,,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,7,17,440.37166666667,
Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,2,12,337.71683333333,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,2,9,438.5045825951,
Spring Fling of Cycling Day 2,2014-01-26,Women Pro/Cat 1/2  ,2,3,,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,12,13,523.64027777778,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,12,12,513.32819444444,
Swamp Classic - RR,2014-02-22,Women Pro/Cat 1/2  ,7,8,491.004,
Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,DNF,7,572.5,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,6,7,482.10266666667,
