Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,284.94759240765,284.94759240765,
Men 14-18 Junior,2,194105,Eli,Watson,Bros Ride Bikes,,610707,283.72945263537,348.51009414247,
Men 14-18 Junior,3,231733,Marco,Garcia,Pats605army,,621968,475.24499248598,383.84357702624,
Men 14-18 Junior,4,189822,Yazeed,Albadarin,Vlo sport,,579937,385.29925023271,419.17705991001,
Men 14-18 Junior,5,190421,Michael,Perez,VeloSport Cycling,,577007,442.76259247127,454.51054279379,
Men 14-18 Junior,6,235637,John,Surmon,The Cyclery Bike Shop,,631935,467.58771929825,489.84402567756,
Men 14-18 Junior,7,253269,Benjamin,Green,,,656256,527.60810464754,525.17750856133,
Men 14-18 Junior,8,106133,Steve,Cervantes,South Bay Wheelmen,,460739,466.25849311631,560.5109914451,
Men 40+ Masters,1,118337,Bill,Harris,BBI-SIC,,15179,338.65666716606,296.56334661226,
Men 40+ Masters,2,72715,Kendall,Stanley,FACTORY RACING,,419333,347.2419234226,302.67177052164,
Men 40+ Masters,3,96604,Tony,Sanchez,Farmers Cycling,,193822,321.33410071477,308.78019443101,
Men 40+ Masters,4,46336,Daniel,Nicolette,BBI-SIC,,26090,360.7955739252,314.88861834039,
Men 40+ Masters,5,42447,Gregory,Page,Lightning Velo Cycling,,73132,387.62878667285,320.99704224976,
Men 40+ Masters,6,60297,James,Wiznura,Corridor Racing,,182097,291.09591125286,327.10546615914,
Men 40+ Masters,7,53314,Frank,Schroeder,BBI-SIC,,180843,411.3295465169,333.21389006851,
Men 40+ Masters,8,53357,Chuck,Winn,South Bay Wheelmen,,306544,340.10655152704,339.32231397789,
Men 40+ Masters,9,60266,Mario,Higareda,,,126670,390.80488503451,345.43073788726,
Men 40+ Masters,10,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,,606374,350.32073905451,351.53916179663,
Men 40+ Masters,11,60267,Brad,Decker,E-VOKE Racing Team,,45249,498.87208856094,357.64758570601,
Men 40+ Masters,12,104245,Matt,Stout,Team Velocity,,578150,359.84375,363.75600961538,
Men 40+ Masters,13,255584,Nathan,D low,Knuckleheads,,657805,350,369.86443352476,
Men 40+ Masters,14,75667,Andrew,Nuckles,Big Orange Cycling,,391447,376.8418489205,375.97285743413,
Men 40+ Masters,15,122283,David,Heath,,,266491,363.75600961538,382.08128134351,
Men 40+ Masters,16,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,375.31554624884,388.18970525288,
Men 40+ Masters,17,231723,Robert,Oldhafer,Lightning Velo,,143535,365.65360377481,394.29812916226,
Men 40+ Masters,18,71463,David,Gonzales,None,,197299,250.80176420898,400.40655307163,
Men 40+ Masters,19,189512,Eric,Hartman,LIghtning Velo,,262545,364.20326638977,406.51497698101,
Men 40+ Masters,20,72407,Bradley,Jones,BBI-SIC,,18133,457.62505409325,412.62340089038,
Men 40+ Masters,21,16287,Reginald,Jones,Ironfly,,178640,474.03104895234,418.73182479976,
Men 40+ Masters,22,42450,Cleaveran,Law,Lightning Velo,,45582,493.42259826708,424.84024870913,
Men 40+ Masters,23,169851,Randy,Kowata,Vello Allegro,,572840,322.87096966615,430.94867261851,
Men Open Cat 4-5,1,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,364.77969947081,354.8558422419,
Men Open Cat 4-5,2,251776,Allen,Pinkerton,Crit Dad,,654610,431.70471692302,360.01660375736,
Men Open Cat 4-5,3,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,406.32043709031,365.17736527283,
Men Open Cat 4-5,4,236708,Sang,Pham,W L V S,,633830,445.19071769741,370.33812678829,
Men Open Cat 4-5,5,230026,Roman,Dejesus,,,621377,414.40723036985,375.49888830375,
Men Open Cat 4-5,6,236719,Vicente,Cabrera,TEAM ZACAPU,,634525,418.24734543528,380.65964981922,
Men Open Cat 4-5,7,213187,Juan,Arias,,,440729,518.68074790134,385.82041133468,
Men Open Cat 4-5,8,213197,Juan,Ruiz,WLVS,,613238,420.94269958377,390.98117285014,
Men Open Cat 4-5,9,240058,Matt,Wigton,,,638050,424.7103398835,396.1419343656,
Men Open Cat 4-5,10,231724,Mark,Massengill,OCVelo,,612183,445.59440559441,401.30269588107,
Men Open Cat 4-5,11,194570,Terrence,Roberts,Major Motion Cyclling Club,,616271,448.56854997981,406.46345739653,
Men Open Cat 4-5,12,255585,Fred,Gilbert,Enshored Racing,,657481,450,411.62421891199,
Men Open Cat 4-5,13,250935,Cj,Miller,Farmers Cycling,,651631,386.43365070683,416.78498042746,
Men Open Cat 4-5,14,190421,Michael,Perez,VeloSport Cycling,,577007,442.76259247127,421.94574194292,
Men Open Cat 4-5,15,231721,Doug,Hayashi,OCVelo,,546058,444.32255244755,427.10650345838,
Men Open Cat 4-5,16,159631,Aldo,Jimenez,Velo La Grange,,551088,535.02849728184,432.26726497384,
Men Open Cat 4-5,17,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,516.00117648,437.42802648931,
Men Open Cat 4-5,18,189344,Clifford,Cox,Farmers Cycling,,582069,432.82981302467,442.58878800477,
Men Open Cat 4-5,19,231738,Da,Ron king,Major Motion Cycling Club,,619837,406.11909776699,447.74954952023,
Men Open Cat 4-5,20,189336,Victor,Lamas,,,657775,380.70210519977,452.9103110357,
Men Open Cat 4-5,21,175781,Socrates,Castillo,,,556413,457.12764593488,458.07107255116,
Men Open Cat 4-5,22,242508,Juan,Arriaga,,,653815,508.26213149056,463.23183406662,
Men Open Cat 4-5,23,242521,Tevin,Tasher,South Bay Wheelmen,,641355,377.51078349053,468.39259558208,
Men Open Cat 4-5,24,182519,Benjamin,Garcia,Caicos malos,,580549,354.26182770339,473.55335709755,
Men Open Cat 4-5,25,228813,Bryce,Smith,,,434843,501.12844931952,478.71411861301,
Men Open Cat 4-5,26,231732,Sean,Walter,,,622714,349.9375,483.87488012847,
Men Open Cat 4-5,27,235652,Ernesto,Tovar,,,572390,431.49598633498,489.03564164394,
Men Open Cat 4-5,28,250936,Daniel,Im,South Bay Wheelmen,,647417,420.67409257846,494.1964031594,
Men Open Cat 4-5,29,72718,Shannon,Jones,South Bay Wheelmen,,365680,479.91143673848,499.35716467486,
Men Open Cat 4-5,30,242507,Omar,Conde,IRZ Integrity Riderz,,638858,510.7528674944,504.51792619032,
Men Open Pro 1-3,1,39260,Charon,Smith,,,216760,237.12151077354,228.62965102616,
Men Open Pro 1-3,2,90390,John,Janneck,Team Six Project,,419309,224.6665030805,232.92441796272,
Men Open Pro 1-3,3,238041,Noe,Sam,,,634929,292.07989224721,237.21918489927,
Men Open Pro 1-3,4,147791,James,Barnwell,Velo Pasadena,,529118,284.85907691116,241.51395183582,
Men Open Pro 1-3,5,194104,Jack,Watson,Bros Ride Bikes,,610705,284.94759240765,245.80871877238,
Men Open Pro 1-3,6,39271,Spencer,Ito,Team Six Project,,331486,294.79147245929,250.10348570893,
Men Open Pro 1-3,7,78061,Tommy,Perkins,Tesseract Racing,,387371,268.4054855446,254.39825264548,
Men Open Pro 1-3,8,238224,Taylor,Granger,iSpeed Racing,,636589,273.54796105412,258.69301958203,
Men Open Pro 1-3,9,255346,Ricardo,Alcina,,,295561,200,262.98778651859,
Men Open Pro 1-3,10,226536,Matt,Walton,Go Fast - Incycle,,617384,301.26838191951,267.28255345514,
Men Open Pro 1-3,11,194081,Hicham,Bekraoui,Aduro racing club,,610512,310.6406469024,271.57732039169,
Men Open Pro 1-3,12,227231,Julian,Agredano,FULLERTON BICYCLES,,618068,286.68082184316,275.87208732825,
Men Open Pro 1-3,13,133195,Paul,Mason,iSpeed Racing,,502377,299.90037156273,280.1668542648,
Men Open Pro 1-3,14,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,329.54576834905,284.46162120135,
Men Open Pro 1-3,15,226530,Brandon,York,Farners Cycling,,616372,279.5173534246,288.7563881379,
Men Open Pro 1-3,16,106602,Jason,Cianfrocca,Browning Pro Cycling,,119427,227.95659809708,293.05115507446,
Men Open Pro 1-3,17,17204,Rahsaan,Bahati,,,116625,278.97888402601,297.34592201101,
Men Open Pro 1-3,18,72059,Dylan,Oliva,Sports Basement,,390977,200,301.64068894756,
Men Open Pro 1-3,19,236565,Tyler,Osborne,Pats 605 Army,,639276,308.39529825144,305.93545588411,
Men Open Pro 1-3,20,231725,Isaiah,Thompson,,,629846,345.01091859315,310.23022282067,
Men Open Pro 1-3,21,189822,Yazeed,Albadarin,Vlo sport,,579937,385.29925023271,314.52498975722,
Men Open Pro 1-3,22,194086,Lee,Manes,Team Six Project,,600598,315.13545039446,318.81975669377,
Men Open Pro 1-3,23,213442,Hansel,Flores,Pats 605,,615530,409.95641853706,323.11452363033,
Men Open Pro 1-3,24,231733,Marco,Garcia,Team pats 605,,621968,475.24499248598,327.40929056688,
Men Open Pro 1-3,25,104820,Roberto,Betancourt,,,440045,354.18152539544,331.70405750343,
Men Open Pro 1-3,26,194105,Eli,Watson,Bros Ride Bikes,,610707,283.72945263537,335.99882443998,
Men Open Pro 1-3,27,127246,Daniel,Beltran,,,496573,299.93835006851,340.29359137654,
Men Open Pro 1-3,28,228782,Tommy,Feng,Team Six Project,,619470,273.09893649596,344.58835831309,
Men Open Pro 1-3,29,146723,Roman,Encinas,Pats 605,,529724,416.59071561786,348.88312524964,
Men Open Pro 1-3,30,189713,Jorge,Parada,,,590758,418.44042255376,353.17789218619,
Men Open Pro 1-3,31,213167,Johann,Magana,Aduro Racing Club,,616229,319.71849246152,357.47265912275,
Men Open Pro 1-3,32,173136,Josh,Kotani,Engine 11,,537817,387.14389293976,361.7674260593,
Men Open Pro 1-3,DNF,146709,Jorge,Alcaraz,Team pats 605,,526417,326.76754482854,370.35695993241,
Men under 13 Junior,1,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,4,231728,Owen,Walter,,,619366,,,
Women Open Cat 4/5,1,229823,Kathryn,Lazaro,Velo Club La Grange,,618801,,,
Women Open Cat 4/5,2,250943,Paulina,Aceves,Chicos Malos,,653237,,,
Women Open Cat 4/5,3,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,,,
Women Open Cat 4/5,4,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women Open Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women Open Pro/Cat 1/2/3,2,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women Open Pro/Cat 1/2/3,3,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
