Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,120867,Richie,Vos,Sunpower Racing,4:23:31,476831,383.61,324.23533333333,
Men Cat 2,2,147589,Alexander,Marr,Rio Grande Cycling,4:24:38,455812,321.01,327.0026984127,
Men Cat 2,3,64907,Jake,Yackle,Yackle Brothers Racing,4:25:52,307192,377.31,329.77006349206,
Men Cat 2,4,131522,Robert,Cummings,Mettle Cycling,4:25:54,430840,383.44,332.53742857143,
Men Cat 2,5,82460,Creighton,Gruber,Team Swift,4:25:54,406824,405.75,335.30479365079,
Men Cat 2,6,132723,Nigel,Kinney,Langlois Brown Racing,4:25:54,501585,200,338.07215873016,
Men Cat 2,7,92037,Morgan,Cole,Sunpower Racing,4:25:54,350058,430.07,340.83952380952,
Men Cat 2,8,120862,Caleb,Classen,Team Velosport/Rock N Road Cyclery,4:25:54,478354,356.1,343.60688888889,
Men Cat 2,9,78930,Michael,Nightingale,Highline Racing,4:25:54,394485,349.29,346.37425396825,
Men Cat 2,10,71539,Brandon,Nied,TrainerRoad,4:25:54,324690,366.11,349.14161904762,
Men Cat 2,11,117999,Max,Ritzow,Velobody p/b Slocum,4:25:54,419058,363.91,351.90898412698,
Men Cat 2,12,46512,Jon,Moro,,4:25:59,172183,357.48,354.67634920635,
Men Cat 2,13,104090,Jordan,Barber,,4:26:05,443063,200,357.44371428571,
Men Cat 2,14,83875,Spencer,Severance,BYRDS,4:26:34,408195,411.86,360.21107936508,
Men Cat 2,15,106611,Philippe,Gauthier,Holtey Law p/b Peak Condition,4:26:58,296893,383.72,362.97844444444,
Men Cat 2,16,12252,Andrew,Boone,Team Oregon pb Rodda Paint,4:29:35,222604,320.98110091079,365.74580952381,
Men Cat 2,17,1369,Chris,Wood,Primal Audi-Denver,4:31:15,311109,399.17,368.51317460317,
Men Cat 2,18,131038,Madden,Titus,Sunpower Racing,4:31:30,494490,428.01,371.28053968254,
Men Cat 2,19,46769,Travis,Furman,Rio Grande Cycling,4:31:46,336770,413.95,374.0479047619,
Men Cat 2,20,50444,Zach,Shone,DEAN Factory Racing,4:32:10,367364,399.6,376.81526984127,
Men Cat 2,21,175230,Christopher,Clancy,,4:32:35,546067,309.66,379.58263492063,
Men Cat 2,22,93040,Luke,Russell,,4:33:08,428688,200,382.35,
Men Cat 2,23,49395,Ayden,Young,Audi Cycling Team,4:34:08,361728,415.16,386.50104761905,
Men Cat 2,24,46610,Justin,Barber,Primal Audi-Denver,4:34:08,304198,373.44,386.50104761905,
Men Cat 2,25,96372,Tayne,Andrade,Rio Grande Cycling,4:34:41,418179,403.97,390.6520952381,
Men Cat 2,26,133028,Alex,Akins,Team Swift,4:35:56,504096,437.82,393.41946031746,
Men Cat 2,27,177048,Elijah,Louttit,Hewdog Racing,4:36:12,,439.51,396.18682539683,
Men Cat 2,28,51080,Andrew,Frank,Montana Velo,4:37:20,355158,370.17,398.95419047619,
Men Cat 2,29,127763,David,Michael sweet,Sunpower Racing,4:37:34,497150,365.18,401.72155555556,
Men Cat 2,30,36401,Zhaolong,Wu,Team Oregon pb Rodda Paint,4:38:32,344374,395.07,404.48892063492,
Men Cat 2,31,65728,Preston,Yardley,Stay at Park City Cycling,4:40:29,334554,398.81,408.63996825397,
Men Cat 2,32,70365,Brendan,Money,LivPur,4:40:29,335824,420.24146112169,408.63996825397,
Men Cat 2,33,164557,Marc,Dupuis,Hewdog Racing,4:41:09,557585,412.42,412.79101587302,
Men Cat 2,34,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,4:42:46,465954,200,415.55838095238,
Men Cat 2,35,174760,Zachary,Konings,Hewdog Racing,4:45:45,573933,420.84,421.09311111111,
Men Cat 2,36,131307,Jack,R tanner,Groove Subaru/ Excel Sports,4:45:45,309291,348.4,421.09311111111,
Men Cat 2,37,37749,Jonathan,Bocina,Highline Racing,4:45:45,356593,362.85,421.09311111111,
Men Cat 2,38,112853,Kyle,Berg,Holtey Law p/b Peak Condition,4:52:39,501774,429.13,426.62784126984,
Men Cat 2,39,93403,Thomas,Mcdonagh,Crit Dog,4:55:02,417132,353.07591071429,429.39520634921,
Men Cat 2,40,112521,Gregory,Kell,Holtey Law p/b Peak Condition,4:57:35,472759,426.47,432.16257142857,
Men Cat 2,41,168581,Wai-ben,Wong,Glotman Simpson Cycling,5:01:48,,275.22,434.92993650794,
Men Cat 2,42,112051,Randall,Fransen,Mettle Cycling,5:04:24,537698,382.35,437.6973015873,
Men Cat 2,43,118500,Grant,Simonds,DEAN Factory Racing,5:04:52,475434,371.05,440.46466666667,
Men Cat 2,DNF,71762,Tyler,Aquino,Holtey Law p/b Peak Condition,,389051,341.86,445.9993968254,
Men Cat 2,DNF,164554,Jackson,Bocksnick,Glotman Simpson Cycling,,557586,200,445.9993968254,
Men Cat 2,DNF,152008,Dylan,Wiwad,Glotman Simpson Cycling,,531706,459.48,445.9993968254,
Men Cat 2,DNF,86638,Keelan,Ontiveros,Velobody p/b Slocum,,411501,364.02,445.9993968254,
Men Cat 2,DNF,39271,Spencer,Ito,,,331486,446.53781425486,445.9993968254,
Men Cat 2,DNF,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,,496645,419,445.9993968254,
Men Cat 2,DNF,92444,Julian,Soh,Audi Cycling Team,,417595,416.9,445.9993968254,
Men Cat 2,DNF,100030,Eric,Zugor,Mettle Cycling,,399714,378.13,445.9993968254,
Men Cat 2,DNF,100366,David,Miller,Therapeutic Associates Pacific Office Cycling,,375653,417.19,445.9993968254,
Men Cat 2,DNF,90250,Jove,Graham,,,242829,423.6,445.9993968254,
Men Cat 2,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,415.3,445.9993968254,
Men Junior 15-16 Open,1,163484,Ivan,Gallego,MBW Racing,2:43:17,517829,425.02918518519,375.42493580247,
Men Junior 15-16 Open,2,183115,Ian,Brown,Bend Endurance Academy,2:43:35,541118,450,390.33994864198,
Men Junior 15-16 Open,3,164615,Erik,Haaheim,independent,2:46:14,556896,450,405.25496148148,
Men Junior 15-16 Open,4,139869,Noah,Rubuliak,independent,2:47:24,537440,393.07,420.16997432099,
Men Junior 15-16 Open,5,163113,Jacob,Olander,Bowen Sports Performance,2:48:53,544117,586.425,435.08498716049,
Men Junior 15-16 Open,6,118053,Ben,Lomas,BYRDS,2:49:45,438181,454.94,450,
Men Junior 15-16 Open,7,148646,Daryl,Hopkins,Team Swift,2:51:15,529409,504.82,464.91501283951,
Men Junior 15-16 Open,8,123981,Lance,Wong,BYRDS,2:52:12,407818,488.89,479.83002567901,
Men Junior 15-16 Open,9,183116,Tanner,Bowen,Bend Endurance Academy,2:58:36,548232,450,494.74503851852,
Men Junior 15-16 Open,10,101129,Nicholas,Leuenhagen,BYRDS,3:02:50,390801,533.48,509.66005135802,
Men Junior 15-16 Open,11,177104,Zane,Strait,Bend Endurance Academy,3:15:16,546079,350,524.57506419753,
Men Junior 17-18 Open,1,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,2:39:51,475263,412.9,343.749,
Men Junior 17-18 Open,2,183117,Ryder,Uetrecht,Bear Development Team,2:43:17,468018,350,361.5755,
Men Junior 17-18 Open,3,151006,Gavin,Bowen,Bend Endurance Academy,2:43:48,512200,382.93,379.402,
Men Junior 17-18 Open,4,64908,Nye,Yackle,Yackle Brothers Racing,2:50:52,307201,417.21,397.2285,
Men Junior 17-18 Open,5,236011,Ian,Williams,Miller School of Albemarle,2:51:07,521735,403.69,415.055,
Men Junior 17-18 Open,6,123967,Ethan,Wong,BYRDS,2:55:09,405351,500.2,432.8815,
Men Junior 17-18 Open,7,168620,Calvin,Steele,Therapeutic Associates Pacific Office Cycling,3:05:17,575284,444.17,450.708,
Men Junior 17-18 Open,8,100504,Luke,Mather,Unattached,3:45:16,563573,442.19,468.5345,
Men Pro-Cat 1,1,20453,Travis,Mccabe,Floyd's Pro Cycling,4:06:16,268330,254.52,236.39633333333,
Men Pro-Cat 1,2,92747,Austin,Stephens,303 Project,4:06:16,425382,312.69,239.02011403509,
Men Pro-Cat 1,3,163475,Alex,Amiri,Team California,4:06:16,283168,361.07,241.64389473684,
Men Pro-Cat 1,4,86888,Alex,Hoehn,Aevolo Cycling,4:06:16,409776,230.12,244.2676754386,
Men Pro-Cat 1,5,142269,Zach,Nehr,Project Echelon Racing,4:06:16,267850,267.13,246.89145614035,
Men Pro-Cat 1,6,167854,Emile,Jean,Floyd's Pro Cycling,4:06:21,573208,246.47,249.51523684211,
Men Pro-Cat 1,7,49107,Kaler,Marshall,Hangar 15 Bicycles,4:06:25,321012,301.41,252.13901754386,
Men Pro-Cat 1,8,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,4:12:09,400645,302.96,254.76279824561,
Men Pro-Cat 1,9,30275,Serghei,Tvetcov,Floyd's Pro Cycling,4:12:39,341418,250.25,257.38657894737,
Men Pro-Cat 1,10,25775,Eder,Frayre,Team California,4:12:39,412590,255.67,260.01035964912,
Men Pro-Cat 1,11,103974,Luis,Villalobos,Aevolo Cycling,4:12:40,499856,303.58504019835,262.63414035088,
Men Pro-Cat 1,12,4584,Barry,Miller,Pacific Premier Bank Cycling,4:12:40,197897,281.04,265.25792105263,
Men Pro-Cat 1,13,151292,Alexander,Fraser-maraun,Trek Red Truck p/b Mosaic Homes,4:12:40,557723,164.42,267.88170175439,
Men Pro-Cat 1,14,104701,Chad,Hall,Team California,4:12:40,443601,293.9,270.50548245614,
Men Pro-Cat 1,15,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,4:12:40,573214,100,273.12926315789,
Men Pro-Cat 1,16,29737,Robert,Gutgesell,- - -,4:12:40,429408,386.21496527778,275.75304385965,
Men Pro-Cat 1,17,81641,Griffin,Park,Hangar 15 Bicycles,4:12:43,321238,371.11,278.3768245614,
Men Pro-Cat 1,18,152535,Gabriel,Rojas,- - -,4:12:48,534359,345.5,281.00060526316,
Men Pro-Cat 1,19,43804,Gianni,Lamperti,LUX / Sideshow p/b Specialized,4:13:11,355260,380.87,283.62438596491,
Men Pro-Cat 1,20,174387,Abner,Gonzlez rivera,Pacific Premier Bank Cycling,4:13:16,573949,368.05,286.24816666667,
Men Pro-Cat 1,21,118170,Logan,Mclain,LUX / Sideshow p/b Specialized,4:13:16,473175,328.61,304.61463157895,
Men Pro-Cat 1,22,87125,Laurent,Gervais,Aevolo Cycling,4:13:16,499508,309.4,304.61463157895,
Men Pro-Cat 1,23,154898,Elias,Lawson,Flywheel Bicycle Solutions,4:13:16,534012,375.69,304.61463157895,
Men Pro-Cat 1,24,106071,Kyle,Chromy,LUX / Sideshow p/b Specialized,4:13:16,425661,368.42,304.61463157895,
Men Pro-Cat 1,25,24245,Eric,Brunner,303 Project,4:13:16,298963,294.26,304.61463157895,
Men Pro-Cat 1,26,110808,Christopher,Horner,Team Illuminate,4:13:16,50330,100,304.61463157895,
Men Pro-Cat 1,27,1341,Jordan,Cheyne,Elevate-KHS,4:13:16,379306,260.2,304.61463157895,
Men Pro-Cat 1,28,121849,Jack,Bardi,Hangar 15 Bicycles,4:13:16,480063,322.7,304.61463157895,
Men Pro-Cat 1,29,45113,Cortlan,Brown,Hangar 15 Bicycles,4:13:16,262949,292.27,304.61463157895,
Men Pro-Cat 1,30,148374,Sean,Hollenbeck,Western Bikeworks,4:13:16,524702,348.44,304.61463157895,
Men Pro-Cat 1,31,113247,Tyrel,Fuchs,Rio Grande Cycling,4:13:16,439756,349.34,304.61463157895,
Men Pro-Cat 1,32,162822,Jonathan,Clarke,Floyd's Pro Cycling,4:13:16,541506,307.48129012346,304.61463157895,
Men Pro-Cat 1,33,164549,Kyle,Buckosky,Trek Red Truck p/b Mosaic Homes,4:13:16,554551,323.03,304.61463157895,
Men Pro-Cat 1,34,111867,Daniel,Lincoln,Hangar 15 Bicycles,4:13:42,477978,282.19,322.98109649123,
Men Pro-Cat 1,35,90530,Sam,Andersonmoxley,Team Mike's Bikes p/b Equator Coffees,4:13:47,416390,332.75,325.60487719298,
Men Pro-Cat 1,36,42160,Tyler,Stites,Aevolo Cycling,4:14:07,341120,243.94,328.22865789474,
Men Pro-Cat 1,37,118343,Michael,Barker,Methods to Winning Race Team,4:14:21,394191,353.02,332.16432894737,
Men Pro-Cat 1,38,95269,Jack,Duncan,Team Illuminate,4:14:23,414898,375.86,332.16432894737,
Men Pro-Cat 1,39,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,4:14:27,153790,376.65,336.1,
Men Pro-Cat 1,40,164555,Chris,Macleod,Trek Red Truck p/b Mosaic Homes,4:14:48,557345,410.49,338.72378070175,
Men Pro-Cat 1,41,45630,Cooper,Rombold,Hangar 15 Bicycles,4:15:08,371675,405.57,341.34756140351,
Men Pro-Cat 1,42,132999,Aidan,Mcneil,LUX / Sideshow p/b Specialized,4:16:29,486531,344.3,345.28323245614,
Men Pro-Cat 1,43,29480,Alex,Schueckler,Project Echelon Racing,4:16:29,334916,346.68,345.28323245614,
Men Pro-Cat 1,44,83384,Chaz,Hogenauer,Rio Grande Cycling,4:16:44,379658,356.04,349.21890350877,
Men Pro-Cat 1,45,127990,Andrew,Vollmer,Aevolo Cycling,4:18:00,419197,320.34,351.84268421053,
Men Pro-Cat 1,46,133145,Allan,Schroeder,Team Bobs-Bicycles.com,4:19:24,488272,336.78,355.77835526316,
Men Pro-Cat 1,47,53361,Theodore,Schwartz,Hangar 15 Bicycles,4:19:24,330330,360.94,355.77835526316,
Men Pro-Cat 1,48,163476,Brendan,Armstrong,Trek Red Truck p/b Mosaic Homes,4:20:48,557236,419.28,364.9615877193,
Men Pro-Cat 1,49,96046,Eric,Bryan,Team Mike's Bikes p/b Equator Coffees,4:20:50,418177,427.2,364.9615877193,
Men Pro-Cat 1,50,164571,Ethan,Pauly,Trek Red Truck p/b Mosaic Homes,4:20:50,557695,352.26,364.9615877193,
Men Pro-Cat 1,51,168102,Riley,Pickrell,Trek Red Truck p/b Mosaic Homes,4:20:50,576069,175.62,364.9615877193,
Men Pro-Cat 1,52,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,4:20:50,366663,366.35,364.9615877193,
Men Pro-Cat 1,53,179796,Oliver,Evans,Trek Red Truck p/b Mosaic Homes,4:20:55,581168,190.40400516956,372.83292982456,
Men Pro-Cat 1,54,37937,Andrew,Levitt,Team Mike's Bikes p/b Equator Coffees,4:22:35,338976,385.87,375.45671052632,
Men Pro-Cat 1,55,124034,Henry,York,Rio Grande Cycling,4:23:47,345810,414.64,378.08049122807,
Men Pro-Cat 1,56,57692,Lewis,Whiley,Rio Grande Cycling,4:24:21,351580,349.95,380.70427192982,
Men Pro-Cat 1,57,14731,Erik,Hammerquist,Velobody p/b Slocum,4:24:35,315868,377.14,383.32805263158,
Men Pro-Cat 1,58,57756,Leo,Bugtai,Union Sport,4:28:02,325618,345.53,385.95183333333,
Men Pro-Cat 1,59,160207,Daniel,Finneran,- - -,4:28:51,246923,397.82,388.57561403509,
Men Pro-Cat 1,60,96189,Justin,Poulson,Semper Porro,4:35:48,411156,370.35,393.8231754386,
Men Pro-Cat 1,61,56556,Riley,Sheehan,Aevolo Cycling,4:35:49,362468,347.42,393.8231754386,
Men Pro-Cat 1,62,22377,Michael,Hernandez,Aevolo Cycling,4:35:49,296605,353.94,393.8231754386,
Men Pro-Cat 1,63,118892,John,Jantz,Pacific Premier Bank Cycling,4:35:52,482074,313.94,400.38262719298,
Men Pro-Cat 1,64,31706,Isaiah,Newkirk,303 Project,4:35:52,282064,293.53,400.38262719298,
Men Pro-Cat 1,65,71904,Rex,Roberts,Semper Porro,4:35:55,197592,371.67,405.63018859649,
Men Pro-Cat 1,66,60468,Innokenty,Zavyalov,Semper Porro,4:35:55,319002,313.43,405.63018859649,
Men Pro-Cat 1,67,48608,Joseph,Bacala,Semper Porro,4:41:31,330938,373.6,410.87775,
Men Pro-Cat 1,68,71434,Joseph,Garey,Semper Porro,4:41:31,390013,349.26,410.87775,
Men Pro-Cat 1,69,52762,Tim,Savre,Project Echelon Racing,4:42:10,371826,324.89,414.81342105263,
Men Pro-Cat 1,70,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:43:42,267361,311.11,418.74909210526,
Men Pro-Cat 1,71,97227,Alexander,Cowan,Floyd's Pro Cycling,4:43:42,529442,288.61,418.74909210526,
Men Pro-Cat 1,72,43395,James,Hilyer,Pacific Premier Bank Cycling,4:47:31,291935,335.42,422.68476315789,
Men Pro-Cat 1,73,146245,Henrique,Serra,Western Bikeworks,4:48:09,526496,100,425.30854385965,
Men Pro-Cat 1,74,1257,Ian,Holt,Pacific Premier Bank Cycling,4:50:12,178103,379.03,430.55610526316,
Men Pro-Cat 1,75,109644,Justin,Rose,Team Bobs-Bicycles.com,4:50:12,227593,382.17,430.55610526316,
Men Pro-Cat 1,DQ,96236,Cory,Lockwood,Semper Porro,,426188,288.46,430.55610526316,
Women Pro-Cat 123,1,112654,Jennifer,Luebke,Sho-Air TWENTY20,2:42:44,280870,346.95,281.08933333333,
Women Pro-Cat 123,2,161625,Jasmine,Duehring,Sho-Air TWENTY20,2:42:56,,306.92,288.08407843137,
Women Pro-Cat 123,3,123808,Emma,Grant,Sho-Air TWENTY20,2:42:56,481904,313.18,295.07882352941,
Women Pro-Cat 123,4,101251,Clara,Honsinger,LUX / Sideshow p/b Specialized,2:43:09,437913,372.20725757576,302.07356862745,
Women Pro-Cat 123,5,135139,Heidi,Franz,Rally Cycling,2:43:49,496869,331.95,309.06831372549,
Women Pro-Cat 123,6,53931,Jessica,Noyola,Hagens Berman | Supermint,2:43:49,293983,351.03,316.06305882353,
Women Pro-Cat 123,7,108297,Emma,Edwards,Amy D Foundation,2:45:26,467179,391.94,323.05780392157,
Women Pro-Cat 123,8,183114,Cathryn,Colyn,Points S Auto p/b Nokian Tyres,2:45:27,,400,330.05254901961,
Women Pro-Cat 123,9,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,2:45:56,533363,417.78,337.04729411765,
Women Pro-Cat 123,10,164595,Claire,Cameron,Instafund La Prima,2:46:38,555935,345.06,344.04203921569,
Women Pro-Cat 123,11,168001,Holly,Henry,Glotman Simpson Cycling,2:46:42,,391.95,351.03678431373,
Women Pro-Cat 123,12,81074,Charlotte,W backus,Femme Equipe p/b Swisse Wellness,2:46:44,402574,400.43,358.03152941176,
Women Pro-Cat 123,13,151305,Esta,Bovill,Instafund La Prima,2:46:55,530524,421.02,365.0262745098,
Women Pro-Cat 123,14,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,2:47:16,395081,416,372.02101960784,
Women Pro-Cat 123,15,112565,Annick,Chalier,Amy D Foundation,2:47:38,487470,415.71,379.01576470588,
Women Pro-Cat 123,16,133126,Helena,Coney,Instafund La Prima,2:47:47,502510,401.04,400,
Women Pro-Cat 123,17,127182,Maddy,Ward,Amy D Foundation,2:47:47,496675,348.05,400,
Women Pro-Cat 123,18,101079,Jasmine,Soh,Trek Red Truck p/b Mosaic Homes,2:47:49,433550,410.49,400,
Women Pro-Cat 123,19,47607,Jane,Tullis,LUX / Sideshow p/b Specialized,2:47:49,368361,420.11,400,
Women Pro-Cat 123,20,133140,Sonia,Taylor,Glotman Simpson Cycling,2:47:49,557874,400,400,
Women Pro-Cat 123,21,139298,Leah,Thorvilson,Femme Equipe p/b Swisse Wellness,2:47:56,513027,418.02,424.48160784314,
Women Pro-Cat 123,22,116407,Michele,Schaeffer,Instafund La Prima,2:47:56,456368,361.82,424.48160784314,
Women Pro-Cat 123,23,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,2:47:59,403524,371.3,434.9737254902,
Women Pro-Cat 123,24,165176,Brenna,Pauly,Trek Red Truck p/b Mosaic Homes,2:48:10,558354,400.96,441.96847058824,
Women Pro-Cat 123,25,168009,Isabella,Bertold,Instafund La Prima,2:48:13,530319,388.81,448.96321568627,
Women Pro-Cat 123,26,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,2:49:09,532179,372.36,455.95796078431,
Women Pro-Cat 123,27,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,2:50:32,477952,410.44,462.95270588235,
Women Pro-Cat 123,28,108010,Maddie,Woolley,LUX / Sideshow p/b Specialized,2:51:44,440483,443.77,473.44482352941,
Women Pro-Cat 123,29,112080,Nicole,Pressprich,Points S Auto p/b Nokian Tyres,2:51:44,493833,412.6,473.44482352941,
Women Pro-Cat 123,30,130651,Tori,Wuthrich,Amy D Foundation,2:53:35,495801,434.07,483.93694117647,
Women Pro-Cat 123,31,97215,Anna,Talman,Instafund La Prima,2:55:58,554796,400,490.93168627451,
Women Pro-Cat 123,32,51867,Petra,Schmidtmann,LUX / Sideshow p/b Specialized,2:57:12,363223,457.07,497.92643137255,
Women Pro-Cat 123,33,129523,Elenor,Wiseman,Amy D Foundation,2:57:30,489396,408.97,511.91592156863,
Women Pro-Cat 123,34,146276,Sam,Quijano,Amy D Foundation,2:57:32,524656,397.55,511.91592156863,
Women Pro-Cat 123,35,102258,Sophie,Andrews,Points S Auto p/b Nokian Tyres,2:57:32,424669,422.72,511.91592156863,
