Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 3/4,1,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,51:53.0,,401.44,326.21866666667,
MEN CAT 3/4,2,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,51:59.9,,374.2,330.96044444444,
MEN CAT 3/4,3,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES ETC. RACING,52:28.6,,383.12,335.70222222222,
MEN CAT 3/4,4,59255,Geoffrey,Tiblin,SEAVS/HAYMARKET,52:29.2,,394.04,340.444,
MEN CAT 3/4,5,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,52:31.7,,372.56,345.18577777778,
MEN CAT 3/4,6,82608,Gram,Smith,SEAVS/HAYMARKET,52:31.9,,414.64397061831,349.92755555556,
MEN CAT 3/4,7,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUCTION,52:31.9,,343.94,354.66933333333,
MEN CAT 3/4,8,96695,Brendan,O'hara,NCVC/UNITEDHEALTHCARE,52:32.0,,350,359.41111111111,
MEN CAT 3/4,9,125035,William,King,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,52:32.3,,463.68994791667,364.15288888889,
MEN CAT 3/4,10,63349,Anwar,Gorham,KELLY BENEFIT STRATEGIES / LSV,52:34.2,,366.8,368.89466666667,
MEN CAT 3/4,11,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,52:41.1,,363.59,373.63644444444,
MEN CAT 3/4,12,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,53:05.3,,423.54,378.37822222222,
MEN CAT 3/4,13,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,53:05.7,,348.2,385.96506666667,
MEN CAT 3/4,14,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,53:07.2,,424.53,393.55191111111,
MEN CAT 3/4,15,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,53:07.4,,390.1,401.13875555556,
MEN CAT 3/4,16,32323,Kevin,Westover,SPOKES-N-SKIS,53:07.5,,328.82,416.31244444444,
MEN CAT 3/4,17,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,53:08.2,,410.09,416.31244444444,
MEN CAT 3/4,18,45764,Kyle,Johnson,,,,367.98,416.31244444444,
MEN CAT 3/4,19,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,53:08.5,,350,416.31244444444,
MEN CAT 3/4,20,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,53:08.6,,360.53369907407,416.31244444444,
MEN CAT 3/4,21,78022,Lane,Randolph,,53:08.9,,417.14,416.31244444444,
MEN CAT 3/4,22,19723,Paul,De santis,BMOREHUMANE P/B GVC,53:09.1,,405.62,416.31244444444,
MEN CAT 3/4,23,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,53:09.4,,381.55,416.31244444444,
MEN CAT 3/4,24,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TEAM,53:09.8,,421.83,416.31244444444,
MEN CAT 3/4,25,65925,Bo,Rider,ROCK CREEK VELO,53:23.1,,432.12,440.02133333333,
MEN Masters 35+,1,14487,Michael,Stearns,Evolution Cycling Club p/b Long,36:14.0,,329.85,257.61292794818,
MEN Masters 35+,2,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,,,333.35,268.43250966987,
MEN Masters 35+,3,32001,Antony,Barsi,KELLY BENEFIT STRATEGIES/LSV,,,270.5,279.25209139156,
MEN Masters 35+,4,23289,Dan,Greene,EAST END CYCLING,,,294.53,290.07167311324,
MEN Masters 35+,5,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/B LONG,,,284.84209864063,300.89125483493,
MEN Masters 35+,6,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,,346.69,311.71083655662,
MEN Masters 35+,7,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,,,304.13,322.53041827831,
MEN Masters 35+,8,15129,Matthew,Randolph,SHIRKS RACING,,,341.65,333.35,
MEN Masters 35+,9,18140,Steve,Fife,TEAM BIKE DOCTOR,,,396.52,344.16958172169,
MEN Masters 35+,10,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,,,314.84,354.98916344338,
MEN Masters 35+,11,5194,Nathan,Goates,AVC / TEAM HAGERSTOWN-WASHINGTO,,,339.37,365.80874516507,
MEN Masters 35+,12,18115,Jose,Nunez,KELLY BENEFIT STRATEGIES/LSV,,,385.58,376.62832688676,
MEN Masters 35+,13,16118,Douglas,Philippone,EVOLUTION CYCLING CLUB P/B LONG,,,347.14,387.44790860845,
MEN Masters 35+,14,93220,Jon,Balatbat,WWVC,,,443.78,398.26749033013,
MEN Masters 35+,15,27674,Andy,Cicero,EVOLUTION CYCLING CLUB P/B LONG,,,272.42,409.08707205182,
MEN Masters 45+,1,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,36:14.0,,332.94,274.72283333333,
MEN Masters 45+,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,,338.18,282.7123671875,
MEN Masters 45+,3,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV ELITE CYCLING CLUB,,,294.69,290.70190104167,
MEN Masters 45+,4,18095,David,Osborne,Artemis Racing,,,341.82,298.69143489583,
MEN Masters 45+,5,16974,Peter,Warner,TEAM BIKE DOCTOR,,,298.49,306.68096875,
MEN Masters 45+,6,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,,344.47,314.67050260417,
MEN Masters 45+,7,12268,Michael,King,NCVC/UNITEDHEALTHCARE,,,366.9,322.66003645833,
MEN Masters 45+,8,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,,363.66,330.6495703125,
MEN Masters 45+,9,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,,,349,338.63910416667,
MEN Masters 45+,10,114514,Darren,Jiron,TEAM BEYER AUTO,,,332.6711195742,346.62863802083,
MEN Masters 45+,11,84111,Pedro,Hijar,KELLY BENEFITS STRATEGIES / LSV,,,389.55,354.618171875,
MEN Masters 45+,12,71247,Geraldo,Peralta,WWVC RACING,,,381.96,362.60770572917,
MEN Masters 45+,13,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,,319.85,370.59723958333,
MEN Masters 45+,14,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,,347.77,378.5867734375,
MEN Masters 45+,15,131969,Erik,Engle,HYDROMONKEY,,,363.37,386.57630729167,
MEN Masters 45+,16,98022,James,Johnson,NCVC/ UNITEDHEALTHCARE,,,307.41189254349,402.555375,
MEN Masters 45+,17,6912,Ramon,Benitez,Catoctin Cycling Club,,,375,402.555375,
MEN Masters 45+,18,32323,Kevin,Westover,SPOKES-N-SKIS,,,328.82,402.555375,
MEN Masters 45+,19,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,,395.29,402.555375,
MEN Masters 45+,20,17134,Marc,Frazer,Lateral Stress Velo Inc.,,,352.33,402.555375,
MEN Masters 45+,21,9274,Dennis,Penny,MAMBO KINGS RACING,,,373.42,402.555375,
MEN Masters 55+,1,18479,Keith,Johnson,ATLANTIC VELO / ROCK 'N' ROLL LUBRICATION,38:26.9,,336.72,317.12083333333,
MEN Masters 55+,2,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,38:31.6,,310.37,329.10642857143,
MEN Masters 55+,3,17136,David,Clarke,RICHMOND VELO SPORT,38:32.3,,399.58,341.09202380952,
MEN Masters 55+,4,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,38:34.8,,382.95,353.07761904762,
MEN Masters 55+,5,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,38:35.0,,500,365.06321428571,
MEN Masters 55+,6,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,1 Lap,,333.95,377.04880952381,
MEN Masters 55+,7,4204,Aubrey,Gordon,LIBERTY CYCLE,1 Lap,,375.53,389.0344047619,
MEN Masters 55+,8,3560,Patrick,Gellineau,TEAM SOMERSET,1 Lap,,406.35,401.02,
MEN Masters 55+,9,88353,Ron,Koller,TEAM SOMERSET,1 Lap,,474.36358333333,413.0055952381,
MEN Masters 55+,10,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,1 Lap,,384.31,424.99119047619,
MEN Masters 55+,11,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,1 Lap,,463.9,436.97678571429,
MEN Masters 55+,12,20760,Rui,Ponte,TEAM BEYER AUTO,1 Lap,,402.46,448.96238095238,
MEN Masters 55+,13,17133,John,Olinski,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,1 Lap,,485.43396212121,460.94797619048,
MEN Masters 55+,14,31586,Bruce,Oliver,NCVC/UNITEDHEALTHCARE,1 Lap,,533.13959444444,472.93357142857,
MEN PRO 1/2/3,1,16959,Donald,Brew,TEAM BEYER AUTO,1:03:25,,257.86,225.9045,
MEN PRO 1/2/3,2,23176,Geron,Williams,CRCA/FOUNDATION,1:03:25,,252,231.73049739583,
MEN PRO 1/2/3,3,6830,Wesley,Kline,Delaware Valley Racing,1:03:25,,261.24,237.55649479167,
MEN PRO 1/2/3,4,30055,Benjamin,Fogle,KELLY BENEFIT STRATEGIES ELITE,1:03:26,,295.76,243.3824921875,
MEN PRO 1/2/3,5,16950,Ryan,Shebelsky,Chester County Cycling Foundation,1:03:27,,278.21,249.20848958333,
MEN PRO 1/2/3,6,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,1:03:27,,298.71,255.03448697917,
MEN PRO 1/2/3,7,22267,Scott,Mcgill,LEE AND ASSOCIATES,1:03:27,,325.1,260.860484375,
MEN PRO 1/2/3,8,6873,Kevin,Gottlieb,TEAM BEYER AUTO,1:03:27,,276.17,266.68648177083,
MEN PRO 1/2/3,9,116603,Sait,Arana,DISTRICT TACO ELITE CYCLING,1:03:26,,276,272.51247916667,
MEN PRO 1/2/3,10,659,Glenn,Ferreira,TEAM METRA / XRCEL / CYCLES 54,1:03:27,,279.07,278.3384765625,
MEN PRO 1/2/3,11,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,1:03:27,,329.33190268751,284.16447395833,
MEN PRO 1/2/3,12,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,1:03:28,,296.6,289.99047135417,
MEN PRO 1/2/3,13,106276,Samuel,Boardman,BIG ORANGE CYCLING P/B BEACH BODY PERFORMANCE,1:03:28,,305.87,295.81646875,
MEN PRO 1/2/3,14,5213,David,Dawson,TEAM SKYLINE,1:03:29,,288.44,301.64246614583,
MEN PRO 1/2/3,15,74677,David,Friedman,Freddie Fu Cycling Team,1:03:29,,270.96,307.46846354167,
MEN PRO 1/2/3,16,26180,Kyle,Penny,TEAM SKYLINE,1:03:29,,348.29,319.12045833333,
MEN PRO 1/2/3,17,93203,Eric,Voigt,NCVC/UNITEDHEALTHCARE,1:03:31,,350.51,319.12045833333,
MEN PRO 1/2/3,18,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,1:03:31,,326.4,319.12045833333,
MEN PRO 1/2/3,19,19194,Greg,Capelle,Celerity Cycling,1:03:32,,311.56,319.12045833333,
MEN PRO 1/2/3,20,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,1:03:33,,338.27,319.12045833333,
MEN PRO 1/2/3,21,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,1:03:33,,316.16,319.12045833333,
MEN PRO 1/2/3,22,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,1:03:33,,319,319.12045833333,
MEN PRO 1/2/3,23,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,1:03:33,,375.62,319.12045833333,
MEN PRO 1/2/3,24,26864,Mark,Hyatt,TEAM BEYER AUTO,1:03:33,,334.2,319.12045833333,
MEN PRO 1/2/3,25,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,1:03:35,,314.84,319.12045833333,
MEN PRO 1/2/3,26,19665,Ryan,Mckinney,TEAM BEYER AUTO,1:03:41,,311.95,350.19244444444,
MEN PRO 1/2/3,27,29919,Dakota,Schaeffer,KELLY BENEFIT STRATEGIES ELITE CYCLING TEAM,1:03:41,,312.02,350.19244444444,
MEN PRO 1/2/3,28,18646,Paul,Mica,TEAM BEYER AUTO,1:03:41,,359.84,350.19244444444,
MEN PRO 1/2/3,29,137497,Memo,Arana,DISTRICT TACO ELITE CYCLING,1:03:46,,200,362.14320833333,
MEN PRO 1/2/3,30,21493,Lance,Ohlsson,HAYMARKET/STARLIGHT CUSTOM APPAREL,1:03:47,,408.53,362.14320833333,
MEN PRO 1/2/3,31,16957,Peter,Custer,HAYMARKET CELERITY STARLIGHT CUSTOM APPAREL,1:03:50,,341.25,371.70381944444,
MEN PRO 1/2/3,32,37773,Nicholas,Taylor,TEAM BEYER AUTO,1:03:50,,200,371.70381944444,
MEN PRO 1/2/3,33,32001,Antony,Barsi,KELLY BENEFIT STRATEGIES/LSV,1:03:55,,270.5,383.65458333333,
MEN PRO 1/2/3,34,15129,Matthew,Randolph,SHIRKS RACING,1:03:55,,341.65,383.65458333333,
MEN PRO 1/2/3,35,23337,Alan,Royek,PUSHWORKS RACING PB VAN DESSEL,1:03:55,,340.54,383.65458333333,
MEN PRO 1/2/3,36,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,1:04:18,,332.94,395.60534722222,
MEN PRO 1/2/3,37,23289,Dan,Greene,EAST END CYCLING,1:04:18,,294.53,395.60534722222,
WOMEN Open,1,22278,Jenette,Williams,MID ATLANTIC COLAVITA,40:53.7,,386.18,389.7845,
WOMEN Open,2,6890,Dori,Buckethal,ABRT,40:53.8,,408.48,403.0164375,
WOMEN Open,3,16908,Renee,Roth,ARTEMIS RACING,40:54.2,,498.48,416.248375,
WOMEN Open,4,106871,Amelia,Kirby,SWEET SPOT CUTAWAY,40:55.1,,495.64,429.4803125,
WOMEN Open,5,108976,Rebecca,Ivins,Team Carytown Bicycle Company,40:55.1,,471.59,442.71225,
WOMEN Open,6,50070,Cameron,Newcombe,ROCK CREEK VELO,40:57.2,,511.46,455.9441875,
WOMEN Open,7,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTRITION,40:57.5,,485.44,469.176125,
WOMEN Open,8,18057,Svetlana,Mack,ROCK CREEK VELO,40:58.4,,513.15,482.4080625,
WOMEN Open,9,32261,Stephanie,Wetzel,SAS MAZDA,40:58.4,,420.57,495.64,
WOMEN Open,10,74960,Kaitlyn,Mittan,VELOWORKS SPOKES ETC,40:58.5,,456.15,508.8719375,
WOMEN Open,11,20746,Melissa,Tallent,HAYMARKET CELERITY STARLIGHT CUSTOM APPAREL,40:58.9,,502.64,522.103875,
WOMEN Open,12,124393,Becky,Chan,ABRT,40:59.9,,450,535.3358125,
WOMEN Open,13,16882,Sue,Mcquiston,ABRT,41:03.6,,482.15,548.56775,
WOMEN Open,14,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,41:04.1,,529.71,561.7996875,
WOMEN Open,15,18626,Cheryl,Osborne,Artemis Racing,41:11.6,,535.62,575.031625,
WOMEN Open,16,99043,Tina,Pai,VELOWORKS-SPOKES ETC,41:22.1,,568.35,588.2635625,
WOMEN Open,17,57514,Erin,Conner,Team Sticky Fingers,41:53.2,,619.68,601.4955,
