Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,146926,Colin,Kelly,Tri-State Velo / Amoroso's Raci,47:09:00,264906,405.11,341.26366666667,
Men Cat3/4,2,73512,Andrew,Dudle,South Mountain Cycle and Cafe,1,270507,386.25,347.47015151515,
Men Cat3/4,3,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,387.8,353.67663636364,
Men Cat3/4,4,130568,Cobie,Arnold,Deluxx Bikes,s.t.,497895,429.46,359.88312121212,
Men Cat3/4,5,132264,Owen,Musser,Blue Mountain Velo,s.t.,493311,411.55,366.08960606061,
Men Cat3/4,6,114746,Joshua,Woodson,WWVC Racing,s.t.,317156,389.42,372.29609090909,
Men Cat3/4,7,134570,Sean,Guydish,Young Medalists,s.t.,502131,412.02,378.50257575758,
Men Cat3/4,8,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,s.t.,428309,398.91,384.70906060606,
Men Cat3/4,9,55417,Dominic,Giannantonio,T-Town Elite,s.t.,376915,468.54,390.91554545455,
Men Cat3/4,10,112979,Carlo,Quicho,Monster Media Racing p/b Butche,s.t.,466366,373.84,397.12203030303,
Men Cat3/4,11,67372,Egor,Astakhov,Bold Racing,s.t.,381544,436.70280496914,403.32851515152,
Men Cat3/4,12,118200,Michael,Martin,B2C2/JRA Cycles,s.t.,305134,402.07,409.535,
Men Cat3/4,13,88507,John,Bonetsky,R-Cubed,s.t.,410772,436.88,415.74148484848,
Men Cat3/4,14,115037,Nathan,Roberts,TTown Elite,s.t.,427000,473.54,421.94796969697,
Men Cat3/4,15,142031,Calvin,Martin,,s.t.,516235,394.91,428.15445454545,
Men Cat3/4,16,108744,Eric,Loehle,Monster Media Racing p/b Butche,s.t.,468175,407.52,434.36093939394,
Men Cat3/4,17,25688,Jarrod,Wysock,Shirk's Master Racing,s.t.,376465,433.25,440.56742424242,
Men Cat3/4,18,66911,Gerard,Josulevicz,Burner Fitness,6,380553,418.68,446.77390909091,
Men Cat3/4,19,66913,William,Walton,Young Medalists,5,382206,381.22,452.98039393939,
Men Cat3/4,20,118591,Christopher,Burns,Team Integrity Cycling p/b K&F,s.t.,379144,458.11,459.18687878788,
Men Cat3/4,21,95437,Connor,Thompson,T-Town Elite,18,425257,405.56,465.39336363636,
Men Cat3/4,22,148542,Grant,Carter,T-Town Elite,23,524993,480.26,471.59984848485,
Men Cat3/4,DNF,29947,Lindy,Barile,CS Velo,,334928,476.90688577404,484.01281818182,
Men Cat3/4,DNF,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,,477027,442.35,484.01281818182,
Men Cat3/4,DNF,22036,Stephen,Sambrano,Guy's Racing Club,,141829,405.28,484.01281818182,
Men Cat3/4,DNF,59621,Eric,Mason,Divine Swine Cycling,,264586,413.73,484.01281818182,
Men Cat3/4,DNF,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,424.74,484.01281818182,
Men Cat3/4,DNF,7050,Jeff,Schaeffer,CS Velo,,292141,458.84,484.01281818182,
Men Cat3/4,DNF,121782,Michael,Schweizer,Long Tail Creative,,382095,428,484.01281818182,
Men Cat3/4,DNF,4204,Aubrey,Gordon,liberty cycle,,45388,465.76,484.01281818182,
Men Cat3/4,DNF,117579,Eric,Williams,Bicycle Therapy,,470835,453.33,484.01281818182,
Men Cat3/4,DNF,154294,Marc,Kubushefski,,,533529,428.63,484.01281818182,
Men Cat3/4,DNF,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,,283254,459.85,484.01281818182,
Men Cat3/4,DNF,65012,Joseph,Clay,Young Medalists,,381270,454.85,484.01281818182,
Men Cat3/4,DNF,136260,Matt,Smith,T-Town Elite,,501185,495.91,484.01281818182,
Men Cat3/4,DNF,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,452.63,484.01281818182,
Men Cat3/4,DNF,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,488.84,484.01281818182,
Men Cat3/4,DNF,28024,Sean,Butler,Blue Bell Private Wealth Management p.b. Cannondale,,339200,464,484.01281818182,
Men Cat3/4,DNF,97322,Leon,Ohlingerjr,CS Velo,,433451,467.4244754902,484.01281818182,
Men Cat3/4,DNF,148577,Leonardo,Lopez,,,505712,490.88,484.01281818182,
Men Cat3/4,DNF,150725,Jedediah,Deitrick,,,237319,487.33,484.01281818182,
Men Cat3/4,DNF,132268,Travis,Feick,Shirks Racing Masters Team,,499662,501.64,484.01281818182,
Men Cat3/4,DNF,86772,Ian,Witkowski,Young Medalists,,425029,539.73,484.01281818182,
Men Cat3/4,DNF,149381,Brandon,Brown,,,438243,514.95,484.01281818182,
Men Cat3/4,DNF,137987,Christian,Murillo,Karma Racing Team,,502789,556.93,484.01281818182,
Men Cat3/4,DNF,76414,John,Mullen,Bikesport/Sly Fox,,400027,536.82,484.01281818182,
Men Cat3/4,DNF,157753,Chad,Chelius,,,97208,350,484.01281818182,
Men Cat3/4,DNF,7045,Jason,Mangler,Zen Masters,,264428,583.75,484.01281818182,
Men Cat3/4,DNF,35187,Paul,Lewis,Artemis Racing,,353016,455.62,484.01281818182,
Men Pro/Cat 1/2,1,124163,Shane,Kline,Rally Cycling,1:11:35,192584,293.48,236.57622704652,
Men Pro/Cat 1/2,2,119443,Joseph,Lewis,Holowesko Citadel p/b Hincapie,1,,270.96,239.83680091959,
Men Pro/Cat 1/2,3,121304,Jake,Magee,TEXAS ROADHOUSE CYCLING,s.t.,477870,273.85,243.09737479265,
Men Pro/Cat 1/2,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U2,s.t.,,244.96,246.35794866571,
Men Pro/Cat 1/2,5,124041,Andsz,Flaksis,Holowesko Citadel p/b Hincapie,5,402258,290.16491898773,249.61852253877,
Men Pro/Cat 1/2,6,18925,George,Simpson,Gateway Harley-Davidson Trek,3,,278.07,252.87909641183,
Men Pro/Cat 1/2,7,21019,Oscar,Clark,Holowesko/Citadel p/b Hincapie,11,221975,292.04,256.13967028489,
Men Pro/Cat 1/2,8,27253,Charles,Huff,Rally Cycling,s.t.,,208.8025,259.40024415795,
Men Pro/Cat 1/2,9,8519,Ty,Magner,Holowesko/Citadel p/b Hincapie,s.t.,222180,253.56,262.66081803102,
Men Pro/Cat 1/2,10,13951,Eric,Young,Rally Cycling,s.t.,279095,285.49,265.92139190408,
Men Pro/Cat 1/2,11,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,s.t.,181725,271.34,269.18196577714,
Men Pro/Cat 1/2,12,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,s.t.,424384,272.62,272.4425396502,
Men Pro/Cat 1/2,13,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,s.t.,307825,283.17,275.70311352326,
Men Pro/Cat 1/2,14,152683,Stephen,Hall,PA Lightning,s.t.,,264.49,278.96368739632,
Men Pro/Cat 1/2,15,5617,Allan,Rego,CRCA/Lupus Racing Team,s.t.,274367,283.29,282.22426126939,
Men Pro/Cat 1/2,16,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,3,306291,295.47,285.48483514245,
Men Pro/Cat 1/2,17,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/,s.t.,441096,303.07,288.74540901551,
Men Pro/Cat 1/2,18,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,314.83,292.00598288857,
Men Pro/Cat 1/2,19,29919,Dakota,Schaeffer,CS Velo Elite,s.t.,324500,340.68,295.26655676163,
Men Pro/Cat 1/2,20,24426,Parker,Kyzer,Palmetto State Medical Elite Cy,s.t.,263324,330.02,298.52713063469,
Men Pro/Cat 1/2,21,7178,Colton,Valentine,QCW Breakawaybike-com P/B JL Ve,s.t.,186783,325.1,301.78770450775,
Men Pro/Cat 1/2,22,4839,Ryan,Dewald,Team Skyline,s.t.,89187,308.12,305.04827838082,
Men Pro/Cat 1/2,23,93785,Marcus,Canady,NC State University,s.t.,215681,328.56,308.30885225388,
Men Pro/Cat 1/2,24,13496,Michael,Jones,Nalgene / Borah Teamwear Cyclin,s.t.,18224,335.04,311.56942612694,
Men Pro/Cat 1/2,25,128517,Michael,Landry,CT Cycling Advancement Program,s.t.,477589,334.68,314.83,
Men Pro/Cat 1/2,26,33809,Alex,Kellum,QCW Breakawaybike-com P/B JL Ve,s.t.,332188,344.75,318.09057387306,
Men Pro/Cat 1/2,27,5707,Kevin,Goguen,RACE CF,s.t.,290750,380.33,321.35114774612,
Men Pro/Cat 1/2,28,39583,Ryan,Joyce,Kens Bike Shop,s.t.,342206,314.39,324.61172161918,
Men Pro/Cat 1/2,29,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,s.t.,240153,317.56,327.87229549225,
Men Pro/Cat 1/2,30,44223,Steven,Kusy,BATTLEY H-D / Localist p/b Cuta,s.t.,306704,308.36,331.13286936531,
Men Pro/Cat 1/2,31,82600,Mattison,Brady,BATTLEY H-D / Localist p/b Cuta,s.t.,223221,283.12,334.39344323837,
Men Pro/Cat 1/2,32,95333,Derrick,Butler,CS Velo,s.t.,431533,344.58,337.65401711143,
Men Pro/Cat 1/2,33,9593,Alec,Ratzell,CS Velo,s.t.,310898,339.86,340.91459098449,
Men Pro/Cat 1/2,34,34814,Daniel,Lausin,Palmer/cspire fiber,s.t.,345004,327.86,344.17516485755,
Men Pro/Cat 1/2,35,5213,David,Dawson,Team Skyline,s.t.,,332.2,347.43573873061,
Men Pro/Cat 1/2,36,9571,Michael,Black,QCW Breakawaybike-com P/B JL Ve,s.t.,,374.36,350.69631260368,
Men Pro/Cat 1/2,37,41512,Jacob,Skrip,CS Velo,s.t.,353400,363.19,353.95688647674,
Men Pro/Cat 1/2,38,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,s.t.,424110,338.82,357.2174603498,
Men Pro/Cat 1/2,39,76445,Brice,Brookshire,Texas Roadhouse Cycling,8,401755,306.56,360.47803422286,
Men Pro/Cat 1/2,40,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,333.14,363.73860809592,
Men Pro/Cat 1/2,41,53742,Chris,Goguen,RACE CF | racecf.org,3,274271,365.24,366.99918196898,
Men Pro/Cat 1/2,42,104887,Ralph,Pahlmeyer,CRCA / e2value,1,439902,336.14,370.25975584205,
Men Pro/Cat 1/2,43,47981,Alex,Mclaughlin,Texas Roadhouse Cycling,17,368147,337.1,373.52032971511,
Men Pro/Cat 1/2,44,47301,Richard,Obriant,JigaWatt Cycling p/b InsideOut,s.t.,359308,326.9,376.78090358817,
Men Pro/Cat 1/2,45,59766,Tom,Soladay,Rally Cycling,s.t.,,150,380.04147746123,
Men Pro/Cat 1/2,46,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U2,s.t.,344034,316.05,383.30205133429,
Men Pro/Cat 1/2,47,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,s.t.,320582,329.01,386.56262520735,
Men Pro/Cat 1/2,48,72612,Sean,Gardner,Gateway Harley-Davidson Trek U2,34,395387,341.11,389.82319908041,
Men Pro/Cat 1/2,49,79154,Matthew,Salpietro,TEXAS ROADHOUSE CYCLING,1,402875,289.05,393.08377295348,
Men Pro/Cat 1/2,DNF,118320,Geron,Williams,CRCA/Foundation,,,267.09,399.6049206996,
Men Pro/Cat 1/2,DNF,92250,Cesar,Gallego,The 5th Floor NYC,,414381,342.15,399.6049206996,
Men Pro/Cat 1/2,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,331.88,399.6049206996,
Men Pro/Cat 1/2,DNF,118330,Justin,Butsavage,Team Skyline,,438887,348.99,399.6049206996,
Men Pro/Cat 1/2,DNF,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JL Velo,,374834,334.93,399.6049206996,
Men Pro/Cat 1/2,DNF,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,,319542,344.4,399.6049206996,
Men Pro/Cat 1/2,DNF,5205,Joe,Hallman,Divine Swine Cycling,,110142,344.35,399.6049206996,
Men Pro/Cat 1/2,DNF,5426,Ross,Baldwin,CRCA/Lupus Racing Team,,292160,344.93,399.6049206996,
Men Pro/Cat 1/2,DNF,6830,Wesley,Kline,Team Skyline,,,312.67,399.6049206996,
Men Pro/Cat 1/2,DNF,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,,353.8,399.6049206996,
Men Pro/Cat 1/2,DNF,95037,Colin,Fitzgerald,CS Velo,,234908,354.81,399.6049206996,
Men Pro/Cat 1/2,DNF,26180,Kyle,Penny,Team Skyline,,315872,343.59,399.6049206996,
Men Pro/Cat 1/2,DNF,21548,John,Holden,Nalgene / Borah Teamwear Cycling,,316474,363.22,399.6049206996,
Men Pro/Cat 1/2,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,,47684,363.85,399.6049206996,
Men Pro/Cat 1/2,DNF,131538,Michael,Miller,Team Skyline,,57947,384.3,399.6049206996,
Men Pro/Cat 1/2,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,381.69,399.6049206996,
Men Pro/Cat 1/2,DNF,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,,224432,384.34,399.6049206996,
Men Pro/Cat 1/2,DNF,91622,Adriano,Hauck,Rohan Cycling,,425914,353.27,399.6049206996,
Men Pro/Cat 1/2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,383.19,399.6049206996,
Men Pro/Cat 1/2,DNF,39356,Joshua,West,,,217713,382.22,399.6049206996,
Men Pro/Cat 1/2,DNF,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,,258520,414.14,399.6049206996,
Men Pro/Cat 1/2,DNF,28063,Matthew,Fischel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,344644,405.85,399.6049206996,
Men Pro/Cat 1/2,DNF,146929,William,Vickerman,Novacare Cycling Team,,516833,420.22,399.6049206996,
Men Pro/Cat 1/2,DNF,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,,9400,433.44,399.6049206996,
Men Pro/Cat 1/2,DNF,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,389.35,399.6049206996,
Men Pro/Cat 1/2,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,438.93,399.6049206996,
Men Pro/Cat 1/2,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,333.69,399.6049206996,
Men Pro/Cat 1/2,DNF,41844,Ryan,Wei,Team Clif Bar Cycling,,328624,362.82,399.6049206996,
Men Pro/Cat 1/2,DNF,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,428864,419.31,399.6049206996,
Men Pro/Cat 1/2,DNF,9274,Dennis,Penny,Mid-Atlantic Masters,,78024,468.66,399.6049206996,
WoMen Pro/Cat 1/2/3,1,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling,53:10:00,432214,347.17,289.5185,
WoMen Pro/Cat 1/2/3,2,117583,Tina,Pic,Papa John's Racing p/b TREK,s.t.,41951,319.35,297.04445833333,
WoMen Pro/Cat 1/2/3,3,130078,Rachel,Langdon,ISCoprs,s.t.,457092,327.27,304.57041666667,
WoMen Pro/Cat 1/2/3,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,s.t.,36345,347.39,312.096375,
WoMen Pro/Cat 1/2/3,5,9944,Tiffany,Pezzulo,LA Sweat,s.t.,89443,363.81,319.62233333333,
WoMen Pro/Cat 1/2/3,6,50552,Kyrstin,Bluhm,Fearless Femme Racing,s.t.,271181,315.51,327.14829166667,
WoMen Pro/Cat 1/2/3,7,147759,Caroline,Baur,ISCorps,s.t.,529804,384.23,334.67425,
WoMen Pro/Cat 1/2/3,8,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers p/,s.t.,397657,327.91,342.20020833333,
WoMen Pro/Cat 1/2/3,9,16945,Julie,Kuliecza,Hagens Berman | Supermint,s.t.,238481,375.69,349.72616666667,
WoMen Pro/Cat 1/2/3,10,96391,Samantha,Fox,QCW Breakawaybikes.com P/B JLVe,s.t.,433301,379.83,357.252125,
WoMen Pro/Cat 1/2/3,11,66920,Paige,Shumskas,Fearless Femme Racing,s.t.,384168,382.32,364.77808333333,
WoMen Pro/Cat 1/2/3,12,157286,Harriet,Owen,Velo Classic p/b Stan's NoTubes,s.t.,504141,298.85575287356,372.30404166667,
WoMen Pro/Cat 1/2/3,13,72780,Flora,Yan,Fearless Femme Racing,s.t.,379241,389.11,379.83,
WoMen Pro/Cat 1/2/3,14,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers p/,s.t.,487207,353.38,387.35595833333,
WoMen Pro/Cat 1/2/3,15,10078,Emily,Spence,Mellow Mushroom Pizza Bakers p/,s.t.,357580,394.9,394.88191666667,
WoMen Pro/Cat 1/2/3,16,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,4,375540,433.43,402.407875,
WoMen Pro/Cat 1/2/3,17,88578,Emily,Vandyken,Fearless Femme Racing,s.t.,408322,396.73,409.93383333333,
WoMen Pro/Cat 1/2/3,18,6890,Dori,Buckethal,ABRT,4,257747,453.74,417.45979166667,
WoMen Pro/Cat 1/2/3,19,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,s.t.,291446,399.99,424.98575,
WoMen Pro/Cat 1/2/3,20,10721,Anna,Christiansen,LA Sweat,7,353750,400.61,432.51170833333,
WoMen Pro/Cat 1/2/3,21,24671,Kate,Kirkpatrick,Mellow Mushroom Pizza Bakers p/,12,313982,384.2,440.03766666667,
WoMen Pro/Cat 1/2/3,22,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,3,414313,372.89,447.563625,
WoMen Pro/Cat 1/2/3,23,95436,Emma,Workowski,Burner Fitness,4,389569,439.78,455.08958333333,
WoMen Pro/Cat 1/2/3,24,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,25,424035,349.74,462.61554166667,
WoMen Pro/Cat 1/2/3,25,53796,Courteney,Lowe,Mellow Mushroom Pizza Bakers p/,13,379339,444.89,470.1415,
WoMen Pro/Cat 1/2/3,DNF,98551,Cheryl,Clark,,,459329,467.01,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,5272,Elspeth,Huyett,QCW Cycling P/B Breakaway Bikes,,229080,455.93,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,,27456,487.65,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,5575,Mary,Costelloe,Mathletes Racing,,192297,517.09897842628,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,65893,Elizabeth,Steel,,,,400,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,105214,Lauren,Dodge,Jos Feron Lady Force,,443227,460.18,485.19341666667,
WoMen Pro/Cat 1/2/3,DNF,106871,Amelia,Kirby,Sweet Spot Cycling,,464167,457.32,485.19341666667,
