Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,29,37,435.625,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,25,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,32,68,392.94117647059,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,49,60,429,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,46,81,411.25,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,37,54,444.58189319347,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,22,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,31,53,385.81942204547,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,39,45,461.96957575758,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,28,67,421.61278392736,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,32,48,433.03148117043,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,78,91,366.47222159181,
Esparto Time Trial,2011-09-4,Men Master  45-99,3,11,374.71328621706,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,6,28,415.29540155334,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,19,49,455.33777468945,
Copperopolis Road Race,2012-04-7,Men Master  55-99,24,41,467.07737338915,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,9,19,434.62819989095,
Warnerville Time Trial,2012-08-4,Men Master  55-99,3,7,433.70386469856,
Esparto Time Trial,2012-09-2,Men Master  55-99,5,12,407.94495999572,
Knights Ferry Road Race,2013-02-2,Men Master  55+,16,29,469.47912833346,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,18,62,402.11744279455,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,16,19,524.70267563554,
Steve Dunlap Time Trial,2013-06-1,Men Master  55+,6,16,391.05137845683,
Warnerville Time Trial,2013-08-3,Men Master  55+,4,9,410.9,
Esparto Time Trial,2013-09-1,Men Master  55+,5,7,420.11466666667,
Knights Ferry Road Race,2014-02-1,Men Master  55+,7,24,374.421,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),11,23,434.24951515152,
Warnerville Time Trial,2014-08-2,Men Master 55+,7,8,434.1315,
Esparto Time Trial,2014-08-24,Men Master 55+,8,9,503.53166759078,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,35,45,510.13118333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 55+ Open,10,16,438.62261904762,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Cat 4,4,4,,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,33,51,470.48272222222,
Esparto Time Trial,2016-09-17,Men Master 55+,10,17,435.04884880862,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
NCNCA District Time Trial,2017-06-11,Men Master 60-64 Open,3,5,,
Esparto Time Trial,2017-08-27,Men Master 55+,8,11,406.66482666667,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 60-64 Cat 1/2/3,4,5,,
Athlone Time Trial,2018-09-15,Men Master 60-64,7,7,559.09023035054,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,20,25,561.95760416667,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,22,29,522.46258333333,
Calaveras Time Trial,2019-07-13,Men Master 55+ Open,13,13,573.3455,
Esparto Time Trial,2019-09-21,Men Master 60-64,8,9,543.06520930114,
Athlone Time Trial,2021-09-4,Men Master 60-64 Open,7,7,605,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,23,23,600.41909623321,
Athlone Time Trial,2022-09-3,Men Master 65-69 Open,4,4,,
Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,6,6,586.66666666667,
Ahtlone Time Trial,2023-09-2,Men Master 65-69 Open,4,4,,
