Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,95592,Michael,Kidby,Garrett Capital,,411876,419.79043215711,318.104,
Men Cat 3/4,2,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,356.34,326.26947815989,
Men Cat 3/4,3,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,363.84,334.43495631978,
Men Cat 3/4,4,75921,Jace,Heger,Rapid Cycling Racing,,391414,386.68,342.60043447967,
Men Cat 3/4,5,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,372.2,350.76591263956,
Men Cat 3/4,6,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,321.44,358.93139079944,
Men Cat 3/4,7,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,434.48,367.09686895933,
Men Cat 3/4,8,119494,Andrew,Erickson,Carefast,,441026,411.64,375.26234711922,
Men Cat 3/4,9,51421,Ty,Neumann,Rapid Cycling Racing,,394297,418.05,383.42782527911,
Men Cat 3/4,10,66065,Thomas,Pitcher,,,377808,441.53131830797,391.593303439,
Men Cat 3/4,11,69638,Craig,Pack,,,199078,378.47,399.75878159889,
Men Cat 3/4,12,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,404.36,407.92425975878,
Men Cat 3/4,13,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,415.69,416.08973791867,
Men Cat 3/4,14,64717,Alec,Eror,Team Red Rock,,344736,474.95320777174,424.25521607855,
Men Cat 3/4,15,68317,Aaron,Smith,,,,456.06,432.42069423844,
Men Cat 3/4,16,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,441.82,440.58617239833,
Men Cat 3/4,17,80925,Dustin,Layton,,,404706,408.49,448.75165055822,
Men Cat 3/4,18,51447,Eric,Draper,Rapid Cycling Racing,,365797,449.26,456.91712871811,
Men Cat 3/4,19,73141,Kevin,Turchin,Carefast,,394555,394.24,465.082606878,
Men Cat 3/4,20,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,,427721,492.11,473.24808503789,
Men Cat 3/4,21,91440,Sergei,Vasilyev,Carefast,,304123,485.72,481.41356319778,
Men Cat 3/4,22,44105,Steven,Keltie,Carefast,,304702,428.72,489.57904135766,
Men Cat 3/4,23,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,442.76,497.74451951755,
Men Cat 3/4,24,45262,Grayson,Gearin,Carefast,,361193,448.6,505.90999767744,
Men Cat 3/4,25,96308,Christian,Moreno,SBR Cycles,,427784,510.11,514.07547583733,
Men Cat 3/4,DNF,1158,Kyle,Jones,,,,350,538.571910317,
Men Cat 3/4,26,96307,Spencer,Brown,,,423769,507.95517648029,522.24095399722,
Men Cat 3/4,DNF,51466,Colt,Albrecht,Team Red Rock,,348878,351.8,538.571910317,
Men Cat 3/4,DNF,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,442.74,538.571910317,
Men Cat 3/4,DNF,55473,Scott,Lucas,,,353540,498.57999281846,538.571910317,
Men Cat 5,1,97706,Jed,Christensen,Team Red Rock,,430087,379.17865574076,379.17865574076,
Men Cat 5,2,96304,Jared,Meyers,,,402860,442.9432016331,389.8384368736,
Men Cat 5,3,50286,David,Bowers,,,460755,401.49076041667,398.75391783311,
Men Cat 5,4,66045,Curtis,Madsen,America First Credit Union Cycling Team,,348276,500,407.66939879261,
Men Cat 5,5,107921,Andrew,Judkins,,,457822,500,416.58487975211,
Men Cat 5,6,69729,James,Howton,America First Credit Union Cycling Team,,350380,410.29,425.50036071162,
Men Cat 5,7,106838,Luis,Varela-rico,,,320018,458.91,434.41584167112,
Men Cat 5,8,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,397.73,443.33132263062,
Men Cat 5,9,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,404.33,452.24680359013,
Men Cat 5,10,106834,Preston,Weeks,Rapid Cycling Racing,,460893,419.63,461.16228454963,
Men Cat 5,11,106024,Brandon,Pierce,America First Credit Union Cycling Team,,457383,490.68,470.07776550913,
Men Cat 5,12,105197,Charlie,Concoby,,,387440,394.06,478.99324646864,
Men Cat 5,13,107928,Lance,Walker,,,459349,500,487.90872742814,
Men Cat 5,14,107251,Nick,Neumann,Rapid Cycling Racing,,466333,496.82420838765,496.82420838765,
Men Cat 5,15,105807,Peter,Andrews,Broken Spoke Bikes,,417805,548.55,505.73968934715,
Men Cat 5,16,104801,Jameson,King,,,,431.17636117046,514.65517030665,
Men Cat 5,17,106302,Jacob,Carroll,,,,413.12,523.57065126616,
Men Cat 5,18,73152,Jay,Simpson,,,392559,507.12,532.48613222566,
Men Cat 5,19,71128,Allen,Green,,,417470,533.66,541.40161318516,
Men Cat 5,20,49051,Kyle,Thomas,,,457518,332.61,550.31709414467,
Men Cat 5,21,107929,Adam,Snell,,,466555,500,559.23257510417,
Men Cat 5,22,107930,Coby,Noble,,,,500,568.14805606367,
Men Cat 5,23,71125,Justin,Moser,,,361362,497.61,577.06353702318,
Men Cat 5,24,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,,458883,575.56,585.97901798268,
Men Cat 5,25,78633,Brett,Goff,,,204297,548.28,594.89449894218,
Men Cat 5,26,107931,Chuck,Stankosky,,,467273,500,603.80997990169,
Men Cat 5,DNF,107932,Boyd,Nelson,,,467640,500,630.5564227802,
Men Cat 5,27,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,,397058,613.92,612.72546086119,
Men Cat 5,DNF,73153,Brett,Booth,Broken Spoke Bikes,,392551,559.68,630.5564227802,
Men Collegiate Cat A,1,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,,335824,,,
Men Pro 1/2/3,1,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,,262949,264.42,255.26958214955,
Men Pro 1/2/3,2,45121,Taylor,'tj' eisenhart,BMC Development Team,,237328,172.30860716517,172.30860716517,
Men Pro 1/2/3,3,20365,Mark,Schaefer,MADDOG Racing p/b Microseal/Gq6,,66592,414.17,292.67479107478,
Men Pro 1/2/3,4,38205,Rob,Smallman,Team Endurance 360,,337310,330.08,311.37739553739,
Men Pro 1/2/3,5,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,331.2,330.08,
Men Pro 1/2/3,6,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,,65992,323.23,348.78260446261,
Men Pro 1/2/3,7,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,316.71,367.48520892522,
Men Pro 1/2/3,8,71566,Eric,Hilbrecht,hie cycling/RW,,41915,346.48,386.18781338784,
Men Pro 1/2/3,9,51536,Mark,Larsen,Team Red Rock,,54675,377.80001377463,404.89041785045,
Women Cat 4,1,75905,Elizabeth,Price,,,406628,504.85660606061,451.90703333333,
Women Cat 4,2,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,512.13,471.31514030249,
Women Cat 4,3,38470,Megan,Rhodes,Team Las Vegas Cyclery,,351244,579.25,490.72324727164,
Women Cat 4,4,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,538.96,510.1313542408,
Women Cat 4,5,105814,Haley,Payne,Velo Vegas/Every Kid a Bike,,454466,543.876,529.53946120995,
Women Cat 4,6,51541,Kellie,Oliver,,,430423,596.27756423483,548.94756817911,
Women Cat 4,7,86518,Mary,Jo hermandson,,,430939,545.24671452381,568.35567514826,
Women Cat 4,8,32659,Lauren,Taylor,,,397643,610.81,587.76378211742,
Women Cat 4,9,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,,408343,555.23,607.17188908657,
Women Cat 4,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,,458882,666.48,626.57999605572,
Women Cat 4,11,106014,Rhonda,Aviles,Velo Vegas/Every Kid a Bike,,459200,640.65,645.98810302488,
Women Cat 4,12,107925,Joanna,Piette,Velo Vegas/Every Kid a Bike,,468010,600,665.39620999403,
Women Cat 4,13,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,,397572,694.14,684.80431696319,
Women Cat 4,14,107926,Arza,Jopeman,,,,600,704.21242393234,
Women Pro 1/2/3,1,91363,Brookanne,Mickelson,,,67472,,,
