Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,21,29,540.48507591786,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4/5,5,12,427.5,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,19,56,433.56488666667,
Tour de Husker - TT,2019-03-30,Men Cat 4,8,11,437.71313080981,
Tour de Husker - RR,2019-03-30,Men Cat 5,3,10,473.05374719384,
Tour de Husker - Crit,2019-03-31,Men  M Cat 5,3,9,473.05374719384,
La Crosse Omnium,2019-05-4,Elite Category 4,36,46,577.28782488928,
La Crosse Omnium,2019-05-5,Elite Category 4,24,43,483.0630396297,
Burlington Road Race,2019-05-24,CAT 3/4,37,46,488.2344,
Snake Alley Criterium,2019-05-25,Men CAT 4,10,40,429.35504166667,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,9,22,444.32637179012,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,24,32,544.4676694657,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,18,38,465.63242182306,
The Gateway Cup,2019-08-30,Men Cat 4/5,52,66,540.8217875537,
The Gateway Cup,2019-08-31,Men Cat 4/5,40,77,486.39519342643,
The Gateway Cup,2019-09-1,Men Cat 4/5,20,61,442.79128888889,
The Gateway Cup,2019-09-2,Men Cat 4/5,11,60,417.70375,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,25,34,476.00549196861,
Open Range Gravel Race,2021-04-24,Men's Open,14,63,273.87096774194,
