Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,26,43,514.28571428571,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,55,74,543.92324896842,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,26,31,569.23076923077,
The Walburg Classic,2015-02-21,Men B Cat 5,45,49,458.57325386175,
Pace Bend Road Race,2015-02-22,Men Cat 5,49,57,584.08738666667,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,23,25,562.5,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,19,25,548.74750589278,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,13,23,518.62496666667,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,17,26,545,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,69,74,514.36270895592,
Pace Bend Road Race,2017-02-26,Men Cat 4,DNF,74,522.29114583333,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,30,35,533.77602222222,
