Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 4  ,6,27,356.3133340261,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,35,44,455.19050662913,
Antelope Island Classic,2012-05-5,Men CAT 4  ,25,47,426.44654901961,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,19,56,388.35526,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,34,45,437.05397539443,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,15,25,431.44134746078,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,42,73,492.26992694253,
Lotoja Classic,2012-09-8,Men Cat 4  ,58,90,465.30448656294,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,11,28,437.00765817971,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,25,32,468.37,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,9,41,383.66111479954,
Antelope Island Classic,2013-05-4,Men Cat 4,9,40,371.83275438596,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,13,24,446.75,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,15,32,424.17090998488,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,6,30,377.91837374422,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,22,30,497.40223536615,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,14,26,438.53164296205,
Tour de Park City,2013-08-3,Men Cat3/4,26,39,444.79966666667,
Hell of the North,2014-04-5,Men Cat4/5  ,9,22,421.96040909091,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,30,64,456.16278639579,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,DQ,34,464.43066418686,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,9,45,410.08081564277,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,57,70,496.2358,
Antelope Island Classic,2015-05-2,Men CAT 4/5,32,73,428.59503472222,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,32,63,450,
Antelope Island Classic,2017-05-6,Men CAT 4/5,12,51,401.90960259241,
