First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ty,Parshall,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,80,90,467.68061784046,
Ty,Parshall,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,80,80,467.68061784046,
Ty,Parshall,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,85,107,450.37673470495,
Ty,Parshall,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,85,94,450.37673470495,
Ty,Parshall,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,85,94,450.37673470495,
Ty,Parshall,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,86,108,380.13888888889,
Ty,Parshall,Valley of the Sun,2024-02-16,Men  Junior 17-18,86,108,380.13888888889,
Ty,Parshall,Valley of the Sun,2024-02-16,Men  Junior 17-18,86,108,380.13888888889,
Ty,Parshall,Pacific Raceways Circuit Series,2023-08-29,Men Ages 17-18 WSBA WA State Jr Championship,1,1,,
Ty,Parshall,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Junior 17-18,1,1,,
Mack,Parshall,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,17,27,399.92431781459,
Mack,Parshall,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,49,61,311.61760482392,
Mack,Parshall,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,58,77,340.29968199126,
Mack,Parshall,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,24,26,390.38461538462,
Mack,Parshall,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,6,59,317.73680266402,
Mack,Parshall,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,6,59,317.73680266402,
Mack,Parshall,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,10,22,368.44646694025,
Mack,Parshall,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,16,28,384.8456358851,
Mack,Parshall,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,39,42,356.56703827334,
Mack,Parshall,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,77,82,174.4512195122,
Ty,Parshall,Tour de Bloom - GC,2023-05-5,Men Cat 3,44,49,339.375,
Ty,Parshall,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,46,48,441.28020713902,
Mack,Parshall,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,76,77,358.94499385267,
Ty,Parshall,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,20,21,414.86046507414,
Mack,Parshall,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,1,19,293.95285354102,
Ty,Parshall,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,12,19,382.22256139733,
Mack,Parshall,Ravensdale Road Race,2023-04-15,Men 1/2,16,45,317.67752416644,
Mack,Parshall,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,23,40,384.10753932374,
Ty,Parshall,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,38,40,453.12286072195,
Ty,Parshall,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,379.60365638487,
Ty,Parshall,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,379.60365638487,
Ty,Parshall,Mason Lake,2023-03-25,Men Senior Cat 3,50,31,486.27256208293,
Lance,Wong,Wattfest,2023-03-18,Men CAT1/2/3,6,26,270.5170254444,
Mack,Parshall,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,41,55,335.26633512612,
Ty,Parshall,Tour De Dung,2023-03-11,Men Senior Cat 3,29,45,445.31331174248,
Mack,Parshall,Tour De Dung,2023-03-11,Men Senior Cat 1/2,27,47,348.24850613015,
Mack,Parshall,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,85,106,399.55879786708,
Mack,Parshall,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,80,110,380.84938948382,
Mack,Parshall,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,79,89,278.97727272727,
Mack,Parshall,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,28,110,230.90909090909,
Ty,Parshall,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,60,77,387.56779746654,
Mack,Parshall,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,39,39,319.32433106492,
Ty,Parshall,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,60,77,385.23195091813,
Ty,Parshall,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,76,84,407.13907393878,
Mack,Parshall,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,29,39,214.21052631579,
Ty,Parshall,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,66,68,397.86764705882,
Mack,Parshall,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,23,40,303.15575394469,
Ty,Parshall,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,76,84,407.13907393878,
Ty,Parshall,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,68,84,381.25,
Mack,Parshall,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,11,40,185,
Ty,Parshall,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,68,84,381.25,
Lance,Wong,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,2,15,296.44635140976,
Lance,Wong,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,7,23,258.66498354781,
Ty,Parshall,Vancouver Courthouse Criterium,2022-07-23,Men Junior 15-16,3,5,,
Ty,Parshall,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,95,50,535.79938811189,
Josh,Sollitto,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,3,40,292.91852960675,
William,Cucco,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,29,77,307.89001157733,
Mack,Parshall,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,65,77,383.53667804145,
William,Cucco,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,97,81,435.89045472268,
Mack,Parshall,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,112,81,435.89045472268,
Mack,Parshall,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,21,41,400,
William,Cucco,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,30,41,427,
Ty,Parshall,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,8,13,488.01096731696,
William,Cucco,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,5,26,274.58103859328,
Mack,Parshall,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,25,26,419.49014041037,
William,Cucco,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,13,27,333.78641404199,
Mack,Parshall,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,22,27,400.6500332605,
William,Cucco,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,14,24,368.76040822103,
Mack,Parshall,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,19,24,397.91536778762,
William,Cucco,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,11,27,320.72712385887,
Mack,Parshall,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,19,27,368.9261280355,
Ty,Parshall,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,10,17,476.5572725294,
William,Cucco,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,14,21,361.23056531551,
Mack,Parshall,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,39,21,418.29270996125,
Josh,Sollitto,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,7,36,313.83148346203,
Mack,Parshall,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,26,36,364.83379533086,
Ty,Parshall,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,23,28,423.61439732143,
Josh,Sollitto,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,15,42,358.70637105427,
Mack,Parshall,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,76,42,428.84069028817,
Ty,Parshall,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,19,28,417.14285714286,
Josh,Sollitto,Tour of Walla Walla,2022-06-3,Men Cat 3,8,35,273.52941176471,
Ty,Parshall,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,18,28,418.25682878291,
Josh,Sollitto,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,13,42,361.25523001162,
Mack,Parshall,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,38,42,425.8130038973,
Ty,Parshall,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,21,28,425.71428571429,
Josh,Sollitto,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,10,42,274.28571428571,
Mack,Parshall,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,11,42,276.42857142857,
William,Cucco,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,7,23,330.30687704053,
Mack,Parshall,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,17,23,407.10841191709,
William,Cucco,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,5,33,296.29083142555,
Mack,Parshall,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,7,33,308.06063928447,
Ty,Parshall,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,549.81802476362,
Mack,Parshall,River City Cycling Classic,2022-05-22,Men Senior Cat 3,6,8,385.53285263924,
Mack,Parshall,River City Cycling Classic,2022-05-21,Men Senior Cat 3,6,11,416.50619099721,
Ty,Parshall,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,22,32,472.01083871858,
Ty,Parshall,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,7,46,355.65217391304,
Mack,Parshall,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,9,47,273.94736842105,
Ty,Parshall,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,43,46,449.5652173913,
Mack,Parshall,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,10,43,274.28571428571,
Ty,Parshall,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,40,54,426.66666666667,
Mack,Parshall,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,6,51,264,
Ty,Parshall,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,42,50,438.4,
Mack,Parshall,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,26,47,303.91304347826,
William,Cucco,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,3,30,302.68423346387,
Mack,Parshall,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,20,30,378.48869755764,
Ty,Parshall,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,5,15,426.80835561143,
William,Cucco,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,2,29,278.05263913089,
Mack,Parshall,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,17,29,394.0248204601,
Ty,Parshall,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,9,12,487.17568063953,
William,Cucco,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,4,27,291.19705195533,
Mack,Parshall,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,19,27,399.54707377296,
Ty,Parshall,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,8,9,505.06226674981,
William,Cucco,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,6,42,298.39137179902,
Mack,Parshall,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,27,42,369.50915866575,
Ty,Parshall,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,8,20,423.8668662372,
William,Cucco,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,332.87130263014,
Mack,Parshall,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,374.86340712211,
Ty,Parshall,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,6,17,420.41170278207,
William,Cucco,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,13,26,444.80769230769,
William,Cucco,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,13,26,298.09172009958,
William,Cucco,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,10,37,304.35400720611,
Ty,Parshall,Mason Lake,2022-03-26,Men Senior Cat 4,68,42,489.95675544497,
Josh,Sollitto,Mason Lake,2022-03-26,Men Senior Cat 3,5,31,343.39194397879,
Mack,Parshall,Mason Lake,2022-03-26,Men Senior Cat 3,16,31,392.18396963986,
Jackson,Stoehr,Mason Lake,2022-03-26,Men Senior Cat 3,52,31,436.54035660446,
William,Cucco,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,1,37,276.12962608396,
Mack,Parshall,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,20,37,369.40672548149,
Ty,Parshall,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,9,10,502.25293653116,
Ty,Parshall,Mason Lake,2022-03-19,Men Senior Cat 4,52,27,529.31556859439,
Josh,Sollitto,Mason Lake,2022-03-19,Men Senior Cat 3,3,32,325.61856174416,
Mack,Parshall,Mason Lake,2022-03-19,Men Senior Cat 3,15,32,380.84170051454,
Jackson,Stoehr,Mason Lake,2022-03-19,Men Senior Cat 3,24,32,425.67338844103,
William,Cucco,Mason Lake,2022-03-19,Men Senior Cat 1/2,9,43,267.33902789749,
Ty,Parshall,Tour De Dung,2022-03-12,Men Senior Cat 4,28,45,451.1624054321,
Josh,Sollitto,Tour De Dung,2022-03-12,Men Senior Cat 3,5,41,320.71636218277,
Mack,Parshall,Tour De Dung,2022-03-12,Men Senior Cat 3,25,41,393.87969873732,
William,Cucco,Tour De Dung,2022-03-12,Men Senior Cat 1/2,14,42,296.77130342761,
William,Cucco,Tucson Bicycle Classic,2022-03-6,Men Cat 2,20,22,291.56432941882,
Josh,Sollitto,Tucson Bicycle Classic,2022-03-6,Men Cat 3,6,54,294.67667354926,
Mack,Parshall,Tucson Bicycle Classic,2022-03-6,Men Cat 3,39,54,389.79225394198,
William,Cucco,Tucson Bicycle Classic,2022-03-5,Men Cat 2,20,25,299.21962156356,
Jackson,Stoehr,Tucson Bicycle Classic,2022-03-5,Men Cat 3,27,65,335.61600652656,
Mack,Parshall,Tucson Bicycle Classic,2022-03-5,Men Cat 3,50,65,390.42079655124,
Josh,Sollitto,Tucson Bicycle Classic,2022-03-5,Men Cat 3,63,65,418.36049342656,
Mack,Parshall,Tucson Bicycle Classic,2022-03-4,Men Cat 3,37,53,317.30769230769,
Josh,Sollitto,Tucson Bicycle Classic,2022-03-4,Men Cat 3,52,53,343.26923076923,
William,Cucco,Tucson Bicycle Classic,2022-03-4,Men Cat 2,19,22,219.09090909091,
William,Cucco,Tucson Bicycle Classic,2022-03-4,Men Cat 2,11,25,195,
Jackson,Stoehr,Tucson Bicycle Classic,2022-03-4,Men Cat 3,16,66,275.45454545455,
Josh,Sollitto,Tucson Bicycle Classic,2022-03-4,Men Cat 3,26,66,289.09090909091,
Mack,Parshall,Tucson Bicycle Classic,2022-03-4,Men Cat 3,39,66,306.81818181818,
Jackson,Stoehr,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,27,62,324.30337695607,
Mack,Parshall,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,61,62,445.93405936399,
Jackson,Stoehr,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,38,73,352.95841694291,
Mack,Parshall,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,59,73,383.28219060775,
Jackson,Stoehr,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,30,62,346.61290322581,
Mack,Parshall,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,50,62,380.48387096774,
Mack,Parshall,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,30,76,337.56578947368,
Jackson,Stoehr,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,42,76,354.14473684211,
William,Cucco,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,32,66,150.98484848485,
William,Cucco,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,15,44,330.90909090909,
William,Cucco,WSBA Time Trial Championships,2021-08-29,Men Junior 15-16,1,2,,
William,Cucco,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,7,36,317.1875,
Josh,Sollitto,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,14,36,340.15625,
William,Cucco,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,10,38,288.10096153846,
Josh,Sollitto,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,13,38,299.13461538462,
William,Cucco,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,8,29,323.75,
William,Cucco,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,15,34,340.73529411765,
Josh,Sollitto,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,18,51,333.2,
William,Cucco,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,26,51,350,
William,Cucco,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,19,33,356.5625,
William,Cucco,Monroe Criterium,2021-07-18,Men Senior Cat 3,5,21,285,
Josh,Sollitto,Monroe Criterium,2021-07-18,Men Senior Cat 3,27,21,352.5,
William,Cucco,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,15,38,336.18421052632,
William,Cucco,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,8,18,290,
William,Cucco,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,9,42,317.5,
William,Cucco,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,11,27,337.88461538462,
William,Cucco,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,17,48,454.5,
William,Cucco,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,7,51,400.10869565217,
William,Cucco,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,8,43,405,
William,Cucco,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,5,6,496,
William,Cucco,Giro D' Grafton,2021-06-19,Men Cat 2/3,47,70,261.78571428571,
William,Cucco,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,5,8,480,
William,Cucco,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,49,60,272.5,
William,Cucco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,6,8,492,
William,Cucco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,50,58,275.86206896552,
Jackson,Stoehr,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,15,21,424,
William,Cucco,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,4,9,468,
William,Cucco,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,2,9,444,
William,Cucco,Independence Valley Road Race,2021-06-12,Men 3,1,23,255,
William,Cucco,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,3,13,338.86187336272,
William,Cucco,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,3,22,325.31564347311,
William,Cucco,Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,17,21,391.59703069384,
William,Cucco,Tour of Walla Walla,2021-06-4,Men BCat 3,5,29,321.74807852917,
William,Cucco,Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,6,21,335.54309721994,
William,Cucco,Tour of Walla Walla - TT,2021-06-4,Men BCat 3,14,21,385.4373589694,
William,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,402.5,
William,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,3,13,315,
Joe,Holmes,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,7,13,350,
William,Cucco,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,3,16,309.22668549295,
William,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,15,30,372.8301343175,
William,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,7,24,334.8257322104,
William,Cucco,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,11,25,382.30234306412,
William,Cucco,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,4,30,308,
William,Cucco,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,11,28,327.5,
William,Cucco,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,12,30,229.17016666667,
Shawn,Kingrey,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,31,18,502.94380952381,
Shawn,Kingrey,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,45,48,494.74863636364,
Joe,Holmes,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,8,22,400.36796113677,
Joe,Holmes,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,20,30,464.58896659657,
Joe,Holmes,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,27,40,424.22155555556,
Joe,Holmes,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,8,28,373.46333333333,
Luke,Mathis,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,25,43,509.63869027504,
Joe,Holmes,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,2,26,354.96278123275,
Joe,Holmes,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,17,25,446.6679389881,
Pieter,Mulier,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,31,54,502.3265685848,
Erik,Scheller,Pacific Raceways Road Series,2016-08-9,Men Masters Open,15,28,416.915,
Jeremiah,Jensen,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,50,77,370.81910165881,
Jeremiah,Jensen,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,36,87,339.52764035088,
Jeremiah,Jensen,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,86,94,434.17745185185,
Jeremiah,Jensen,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,49,98,346.42796527778,
Jeremiah,Jensen,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,28,98,281.31095716632,
Luke,Mathis,Georgetown Criterium,2016-07-17,Men Junior 13-14,2,3,,
Jim,Flynn,Pacific Raceways Road Series,2016-07-5,Men Masters Open,18,24,488.72372727273,
Erik,Scheller,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,7,25,375.156109375,
Joe,Holmes,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,19,27,405.506375,
Erik,Scheller,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,21,27,427.46183333333,
Joe,Holmes,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,18,25,466.77214814815,
Paul,Ogilvie,Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,25,25,501.8692037037,
Jeremiah,Jensen,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,6,25,342.54798973604,
Jeremiah,Jensen,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,44,80,356.7845570476,
Jeremiah,Jensen,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,49,72,364.85388582111,
Jeremiah,Jensen,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,43,76,311.94411711712,
Jeremiah,Jensen,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,28,78,287.27364692982,
Jeremiah,Jensen,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,23,78,235.84228632479,
Joey,Scott,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,22,31,574.42680769231,
Joe,Holmes,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,26,43,,
Gary,Brown,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,7,22,293.46651515152,
Gary,Brown,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,7,72,239.21595238095,
Jeffrey,Goodwin,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,13,72,269.13357142857,
Darren,Vogler,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,4,33,264.18378519604,
Darren,Vogler,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,1,35,263.41121384822,
Darren,Vogler,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,28,37,346.44622519461,
Darren,Vogler,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,3,37,249.6727037037,
Joe,Holmes,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,19,55,223.51579710145,
Christian,Zauner,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,49,55,318.15133333333,
Eric,Schuman,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,40,52,413.93462121212,
Jason,Schuman,Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,21,21,460,
Eric,Schuman,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,10,17,358.49441028767,
