First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Herron,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,18,47,349.19404347826,
Taylor,Herron,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,25,75,342.92624324324,
Taylor,Herron,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,16,93,321.23877536232,
Taylor,Herron,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,26,87,352.26255813953,
Peter,Reed,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,8,28,297.70488384896,
Taylor,Herron,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,16,28,343.76224837846,
Sally,Landham,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,35,52,507.13472660533,
Leigh,Ruston,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,36,52,512.6488278783,
Mary,Haizlip,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,45,52,562.27573933504,
Cindy,Clark,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,48,52,578.81804315395,
Matt,Joiner,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,2,18,351.0311489426,
Jeff,Buse,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,13,18,347.10527777778,
Derek,Morgan,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,2,20,284.20533333333,
Rod,Yates,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,6,13,429.51230555556,
Steve,Fermanich,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,13,13,559.27616666667,
Derek,Morgan,Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,1,21,267.18616666667,
Taylor,Herron,Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,15,21,394.46957083333,
Christopher,Winter,Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,19,21,418.200375,
Christopher,Winter,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,10,11,451.26386666667,
Sally,Landham,Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,11,13,577.41221497396,
Mary,Haizlip,Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,13,13,618.65332246094,
Christina,Henson,Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,5,10,538.16105904929,
Cindy,Clark,Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,8,10,608.54590194646,
Steve,Fermanich,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,12,19,463.16888888889,
Rod,Yates,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,15,19,498.26722222222,
Cindy,Clark,Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,9,10,650.23191624552,
Christina,Henson,Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,10,10,678.08666387791,
Derek,Morgan,Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,11,15,342.01689010551,
Christopher,Winter,Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,15,15,388.90497948105,
Steve,Fermanich,Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,9,12,456.87422829124,
Rod,Yates,Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,12,12,504.45139152693,
Leigh,Ruston,Oak Ridge Velo Classic - TT,2017-07-22,Women Pro/Cat 1/2/3,6,9,498.79042744141,
Mary,Haizlip,Oak Ridge Velo Classic - TT,2017-07-22,Women Pro/Cat 1/2/3,8,9,541.52885263672,
Christina,Henson,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,7,17,540.32338541667,
Cindy,Clark,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,11,17,592.34786458333,
Derek,Morgan,Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,13,18,384.00357142857,
Taylor,Herron,Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,17,18,,
Christopher,Winter,Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,18,18,,
Steve,Fermanich,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,18,25,489.72432953373,
Rod,Yates,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,23,25,548.76059202083,
Leigh,Ruston,Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,7,16,464.20679166667,
Mary,Haizlip,Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,14,16,555.86552083333,
Sally,Landham,Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,15,16,568.959625,
Tracy,Coleman,Rockabilly Gran Prix - Crit,2017-06-18,Women Cat 4/5,3,9,539.9395,
Christina,Henson,Rockabilly Gran Prix - Crit,2017-06-18,Women Cat 4/5,6,9,621.82525,
Bryant,Funston,Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,3,10,293.4299,
Taylor,Herron,Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,8,10,358.14673333333,
Rod,Yates,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,6,9,431.7985,
Steve,Fermanich,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,8,9,458.7755,
Jeff,Fejfar,Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,1,9,366.576,
Madison,Joiner,Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,4,9,406.224,
Bryant,Funston,Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,1,9,274.47,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,7,10,450.97893333333,
Jeff,Buse,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,10,16,429.83654319728,
Laura,Mathews,Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,1,11,448.0329657044,
Miranda,Melton,Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,5,11,532.54688072468,
Tracy,Coleman,Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,6,11,553.67535947975,
Christina,Henson,Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,8,11,595.93231698989,
Brittany,Fisher,Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,9,11,617.06079574496,
Bryant,Funston,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,2,13,262.12320433956,
Derek,Morgan,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,8,13,371.28066558523,
Taylor,Herron,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,10,13,407.66648600045,
Dale,Chrystie,Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,4,9,433.94884380976,
Rick,Carpenter,Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,5,9,460.5,
Rod,Yates,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,2,9,373.31037279269,
Brett,Shanaman,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,3,9,388.36670810883,
Steve,Fermanich,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,6,9,433.53571405726,
Jeff,Fejfar,Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,1,9,383.45614427255,
Madison,Joiner,Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,3,9,400.23290733349,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,4,10,408.96292305797,
Leigh,Ruston,Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,6,10,440.93398287439,
Tracy,Coleman,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,3,13,472.86611115735,
Laura,Mathews,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,4,13,495.93833336801,
Brittany,Fisher,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,5,13,519.01055557868,
Miranda,Melton,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,7,13,565.155,
Christina,Henson,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,8,13,588.22722221066,
Shannon,Cook,Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,11,13,657.44388884265,
Bryant,Funston,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,4,18,366.5838,
Taylor,Herron,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,11,18,487.7755,
Derek,Morgan,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,14,18,522.4017,
Gary,Zyriek,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,17,18,522.4017,
Rod,Yates,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,12,19,470.46068740938,
Steve,Fermanich,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,17,19,511.96240593285,
Madison,Joiner,Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,3,16,369.74233737803,
Jeff,Fejfar,Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,14,16,455.62720659256,
Pamela,Tate,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,7,12,477.445,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,8,12,494.74385794223,
Leigh,Ruston,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,10,12,529.34157382668,
Jeff,Buse,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,15,18,504.42825,
Taylor,Herron,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,7,26,335.28141666667,
Derek,Morgan,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,9,26,348.61094444444,
Derek,Morgan,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,5,28,302.86202380952,
Leigh,Ruston,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women P/1/2/3/4,5,8,463.355,
Taylor,Herron,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,10,39,338.06468148148,
Will,Stoffel,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,16,39,372.23733333333,
Peter,Reed,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,17,39,372.23733333333,
Derek,Morgan,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,27,39,395.98666666667,
Jeff,Buse,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,9,23,433.96481818182,
Shannon,Cook,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women Cat 4/5,3,7,568.30688875534,
Leigh,Ruston,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Women P/1/2/3/4,5,8,450.06254919182,
Peter,Reed,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,8,40,291.58438210391,
Taylor,Herron,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,9,40,296.86981424976,
Will,Stoffel,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,15,40,328.58240712488,
Derek,Morgan,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,27,40,392.00759287512,
Jeff,Buse,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,9,23,431.29001785743,
Shannon,Cook,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Women Cat 4/5,2,6,535.94701909355,
Leigh,Ruston,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women P/1/2/3/4,7,8,501.075,
Peter,Reed,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,8,50,321.37477777778,
Will,Stoffel,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,14,50,341.76844444444,
Taylor,Herron,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,28,50,385.95472222222,
Derek,Morgan,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,32,50,385.95472222222,
Jeff,Buse,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,23,25,551.72628540322,
Shannon,Cook,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women Cat 4/5,4,10,545.68680725605,
Will,Stoffel,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,9,53,299.1725047619,
Derek,Morgan,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,14,53,320.5221952381,
Taylor,Herron,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,15,53,324.79213333333,
Peter,Reed,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,28,53,354.6817,
Peter,Reed,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,4,7,304.34,
Gary,Zyriek,LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 45-49 Open,1,6,353.14762104218,
Taylor,Herron,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,13,33,348.53670512821,
Taylor,Herron,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,2,33,334.41604444444,
Steve,Fermanich,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,17,20,504.3845,
Bryant,Funston,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,7,41,292.24321568627,
Will,Stoffel,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,28,41,393.39980392157,
Bryant,Funston,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,2,19,274.6822962963,
Will,Stoffel,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,9,19,346.03653703704,
Sally,Landham,Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,12,16,544.44771428571,
Taylor,Herron,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,1,36,321.13566666667,
Steve,Fermanich,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,34,36,516.7467254902,
Taylor,Herron,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,15,34,384.5805,
Derek,Morgan,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,30,34,443.517,
Shannon,Cook,Missouri State RR,2017-04-8,Women  Cat 4/5,14,15,668.38930825511,
Leigh,Ruston,Missouri State RR,2017-04-8,Women  Cat 3,4,7,,
Will,Stoffel,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,21,38,349.09461111111,
Peter,Reed,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,38,38,395.07740740741,
Taylor,Herron,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,13,46,357.32727399925,
Jeff,Buse,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,35,46,436.33387132974,
Will,Stoffel,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,16,35,344.22424509804,
Peter,Reed,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,19,35,344.22424509804,
Jeff,Buse,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,35,35,396.10660784314,
Miranda,Melton,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,3,21,503.6628,
Christina,Henson,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,11,21,600,
Marda,Kaiser rehnelt,Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,12,27,451.13807681624,
Bryant,Funston,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,14,53,304.788475,
Will,Stoffel,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,19,53,324.65385,
Taylor,Herron,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,39,53,404.11535,
Bryant,Funston,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,5,30,295.17577777778,
Will,Stoffel,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,10,30,330.74716666667,
Peter,Reed,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,15,30,366.31855555556,
Derek,Morgan,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,4,52,326.70935416667,
Taylor,Herron,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,12,52,361.75340972222,
Bryant,Funston,Hell of the South,2017-04-1,Men Pro/Cat 1/2,10,23,351.2195,
Peter,Reed,Hell of the South,2017-04-1,Men Pro/Cat 1/2,13,23,384.188,
Christina,Henson,Hell of the South,2017-04-1,Women Cat 4/5,5,11,554.6796,
Mary,Haizlip,Hell of the South,2017-04-1,Women Cat 4/5,9,11,667.2912,
Miranda,Melton,Hell of the South,2017-04-1,Women Cat 4/5,11,11,751.7499,
Derek,Morgan,Hell of the South,2017-04-1,Men Cat 3,1,17,342.45366666667,
Taylor,Herron,Hell of the South,2017-04-1,Men Cat 3,6,17,408.84227777778,
Sally,Landham,Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,5,13,510.39140050824,
Wendy,Fejfar,Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,6,13,526.0972970193,
Mary,Haizlip,Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,10,13,588.92088306354,
Bryant,Funston,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,14,20,336.21295152,
Marda,Kaiser rehnelt,Tour of St. Louis - Omnium,2017-03-19,Women Open,8,11,462.43446181178,
Sally,Landham,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,7,30,479.8839,
Wendy,Fejfar,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,15,30,546.31154444444,
Christina,Henson,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,16,30,554.615,
Mary,Haizlip,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,17,30,562.91845555556,
Bryant,Funston,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,34,82,319.43081140351,
Will,Stoffel,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,38,82,328.1661622807,
Marda,Kaiser rehnelt,Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,16,23,457.99081818182,
Pamela,Tate,Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,17,23,465.19727272727,
Derek,Morgan,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,2,52,319.03543478261,
Sally,Landham,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,11,29,517.68247619048,
Wendy,Fejfar,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,15,29,550,
Mary,Haizlip,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,16,29,558.07938095238,
Christina,Henson,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,17,29,566.15876190476,
Will,Stoffel,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,22,82,291.79823076923,
Bryant,Funston,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,29,82,308.32280769231,
Marda,Kaiser rehnelt,Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,12,18,464.3446875,
Pamela,Tate,Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,17,18,519.8025,
Derek,Morgan,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,5,45,330.21303174603,
Wendy,Fejfar,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,3,19,486.92857407407,
Sally,Landham,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,5,19,504.94898148148,
Mary,Haizlip,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,6,19,513.95918518519,
Bryant,Funston,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,11,39,271.94813157895,
Marda,Kaiser rehnelt,Tour of St. Louis - TT,2017-03-18,Women Open,11,13,465.23844444444,
Peter,Reed,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,32,53,373.39868181818,
Taylor,Herron,Rouge Roubaix XIX,2017-03-12,Men Cat 3,6,26,381.85683333333,
Pamela,Tate,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,6,12,486.53045342434,
Leigh,Ruston,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,10,12,563.19442694569,
Marda,Kaiser rehnelt,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,12,12,601.52641370636,
Peter,Reed,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,23,63,335.1175,
Will,Stoffel,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,29,63,356.2885,
Bryant,Funston,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,40,63,395.102,
Dale,Sanford,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,48,63,423.33,
Gary,Zyriek,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,49,63,426.8585,
Dale,Chrystie,Cross Winds Classic ,2017-02-26,Men Masters 50+,2,10,403.47575,
Steve,Fermanich,Cross Winds Classic ,2017-02-26,Men Masters 50+,10,10,462.4685,
Christina,Henson,Cross Winds Classic ,2017-02-26,Women - Cat 5,1,23,524.94084224356,
Brittany,Fisher,Cross Winds Classic ,2017-02-26,Women - Cat 5,4,23,559.04788526804,
Shannon,Cook,Cross Winds Classic ,2017-02-26,Women - Cat 4,1,16,470.77614162712,
Miranda,Melton,Cross Winds Classic ,2017-02-26,Women - Cat 4,3,16,501.42695584127,
Tracy,Coleman,Cross Winds Classic ,2017-02-26,Women - Cat 4,4,16,516.75236294835,
Mary,Haizlip,Cross Winds Classic ,2017-02-26,Women - Cat 4,7,16,562.72858426958,
Taylor,Herron,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,9,60,368.86473243798,
Peter,Reed,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,3,10,332.54929930783,
Taylor,Herron,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,36,82,346.35013157895,
Bryant,Funston,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,74,106,341.87795597484,
Taylor,Herron,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,30,84,339.06337698413,
Taylor,Herron,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,52,80,383.09322916667,
Peter,Reed,LAMBRA Road Race Championship,2016-08-21,Men P/1/2,6,6,,
Bryan,Thames,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,10,14,457.29616666667,
Taylor,Herron,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,11,14,470.60988888889,
Jeff,Buse,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,12,14,483.92361111111,
Richard,Patterson,AL State RR Championship,2016-08-20,Men Masters 45-49,2,3,,
Miranda,Melton,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,3,17,437.255625,
Madison,Joiner,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,23,49,405.13057142857,
Steve,Fermanich,The Race at Renaissance,2016-07-31,Men Masters 40+ Open,15,16,462.05444444444,
Bryan,Thames,The Race at Renaissance,2016-07-31,Men P/1/2/3,25,32,379.91457692308,
Taylor,Herron,The Race at Renaissance,2016-07-31,Men Cat 3/4,5,31,369.74876923077,
Jeff,Buse,The Race at Renaissance,2016-07-31,Men Cat 3/4,8,31,386.05084615385,
Bryan,Thames,The Race at Renaissance,2016-07-31,Men Cat 3/4,13,31,413.22097435897,
Steve,Fermanich,The Race at Renaissance,2016-07-31,Men Cat 3/4,23,31,,
Peter,Reed,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,3,28,292.34985714286,
Will,Stoffel,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,9,28,324.39742857143,
Bryant,Funston,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,16,28,367.12752380952,
Dale,Sanford,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,26,28,415.19888095238,
Christopher,Winter,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,27,28,423.21077380952,
Tracy,Coleman,Espinazo Del Diablo ,2016-07-30,Women Cat 4,5,11,503.9875,
Derek,Morgan,Espinazo Del Diablo ,2016-07-30,Men Cat 3,1,14,339.082,
Taylor,Herron,Espinazo Del Diablo ,2016-07-30,Men Cat 3,11,14,459.52866666667,
Steve,Fermanich,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,9,12,464.74927777778,
Bryant,Funston,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,2,31,263.42304444444,
Will,Stoffel,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,8,31,297.93031111111,
Derek,Morgan,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,20,31,366.94484444444,
Dale,Sanford,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,23,31,384.19847777778,
Christopher,Winter,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,24,31,389.94968888889,
Peter,Reed,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,29,31,418.70574444444,
Taylor,Herron,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,31,31,430.20816666667,
Derek,Morgan,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,1,24,329.7065,
Taylor,Herron,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,14,24,415.15820833333,
Bryant,Funston,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,2,19,241.81060725774,
Peter,Reed,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,5,19,263.43305801459,
Dale,Sanford,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,9,19,292.26299235704,
Will,Stoffel,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,12,19,313.88544311389,
Christopher,Winter,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,17,19,349.92286104196,
Steve,Fermanich,Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,6,10,402.62137463036,
Dale,Chrystie,Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,7,10,419.55699376499,
Derek,Morgan,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,4,8,391.27394541542,
