Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5  ,14,46,484.48952631579,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,11,99,290.89257364341,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,32,66,460.42788877281,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,49,72,572.14161574074,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,50,72,572.14161574074,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,25,36,576.71355555556,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,5,11,484.7024,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,5,42,429.5756,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,5,10,490.54603333333,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,14,42,,
Cal Aggie Criterium,2015-01-31,Men Cat 4,13,66,397.48633333333,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,3,56,369.02166666667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,16,48,436.56078864773,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,61,78,530.40881518235,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,DNF,71,563.46929711553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,8,74,374.5036,
Land Park Criterium,2015-03-14,Men Cat 4,9,50,398.40739130435,
 Bariani Road Race,2015-03-15,Men Cat 4,21,74,455.04302777778,
Copperopolis Road Race,2015-04-4,Men Junior 17-18,DNF,11,723.69,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,2,20,385.83807407407,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,8,42,402.03616666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,2,19,385.44659259259,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,6,42,391.5146422947,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,9,12,424.52388888889,
LoToJa Classic RR,2021-09-11,Men Open Novice Flight 2,DNF,48,593.98960777686,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 1,31,46,498.16042929293,
Mountain Creek Downhill National,2023-05-27,DH Men 30-39 Cat 2/3,DNP,19,,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 30+,14,19,426.66666666667,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,13,35,479.12083543296,
