First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Rabe,Mt. Davis Challenge,2018-07-22,Men Master 35+,8,4,,
Jason,Conn,NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,3,40,399.84237037037,
Jason,Conn,NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,25,30,500.61746153846,
Jason,Conn,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,11,11,461.44433333333,
Dale,Moss,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,12,19,428.32762962963,
Thomas,Borner,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,3,15,294.97726190476,
Jason,Conn,Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,12,15,471.31703131669,
Dale,Moss,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,9,15,412.87413192129,
Jason,Conn,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,10,15,425.74826384257,
Thomas,Borner,Mt. Davis Challenge,2016-07-31,Men Men's Cat 1/2,1,5,,
Daniel,Rabe,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,6,32,396.23103183449,
Russell,Boyd,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,10,32,421.79959063541,
Curtis,Brown,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,11,32,428.19173033564,
Mike,Scalamogna,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,18,32,472.93670823725,
John,Mcdanel,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,30,32,549.64238464002,
Chas,Narne,Mapletown Road Race,2016-07-9,Men Cat 5,19,23,586.32682211068,
Dale,Moss,Mapletown Road Race,2016-07-9,Men Masters 50+,7,15,404.22621428571,
Thomas,Borner,Mapletown Road Race,2016-07-9,Men Cat 1/2/3,1,16,284.56583333333,
Russell,Boyd,Mapletown Road Race,2016-07-9,Men Cat 4/5,9,23,447.09733994642,
Mike,Scalamogna,Mapletown Road Race,2016-07-9,Men Cat 4/5,11,23,464.37,
John,Mcdanel,Mapletown Road Race,2016-07-9,Men Cat 4/5,13,23,481.64266005358,
Jason,Conn,Mapletown Road Race,2016-07-9,Men Cat 4/5,18,23,524.82431018753,
Dale,Moss,The Fort Classic Road Race,2016-06-11,Men Masters 50+,8,14,429.55969444444,
Daniel,Rabe,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,8,30,408.83315384615,
Jason,Conn,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,18,30,477.44456410256,
Patrick,Linn,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,29,30,552.91711538462,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,28,37,461.55575590067,
Mike,Scalamogna,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,12,27,435.92130318861,
Dale,Moss,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,14,27,447.55969255269,
John,Mcdanel,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,16,27,465.01727659882,
Russell,Boyd,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,17,27,465.01727659882,
Joseph,Pershina,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,27,27,534.09674895336,
Thomas,Borner,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,8,21,338.8,
Daniel,Rabe,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,6,27,369.55882640322,
Joseph,Pershina,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,20,27,491.62527366558,
Jason,Conn,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,22,27,504.70382158655,
Russell,Boyd,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,25,27,543.93946534945,
Jason,Conn,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),17,18,411.7735,
Chas,Narne,Buhl Grand Prix ,2016-06-4,Men  Cat. 5,7,22,463.08121580397,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,14,21,461.19625,
Thomas,Borner,Tour of Tucker County,2016-05-28,Men CAT 3/4,1,29,317.798,
Daniel,Rabe,Tour of Tucker County,2016-05-28,Men CAT 4/5,6,39,385.86389814815,
Mike,Scalamogna,Tour of Tucker County,2016-05-28,Men CAT 4/5,28,39,494.40191666667,
Dale,Moss,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,14,28,401.72,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,16,21,486.33191666667,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,12,22,426.71230279592,
Thomas,Borner,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,4,59,313.51162102361,
Jason,Hochreiter,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,19,59,395.25266060046,
Jason,Conn,Steel City Showdown,2016-05-8,Men Men's Masters (45+),14,39,375.33360784314,
Curtis,Brown,Steel City Showdown,2016-05-8,Men Men's Masters (45+),15,39,381.17020588235,
Zachary,Wills,Steel City Showdown,2016-05-8,Men Men's Masters (45+),18,39,398.68,
Dale,Black,Steel City Showdown,2016-05-8,Men Men's Masters (45+),21,39,419.10809313725,
Dale,Moss,Steel City Showdown,2016-05-8,Men Men's Masters (45+),32,39,477.47407352941,
Mike,Scalamogna,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,16,55,445.41850451863,
Jason,Conn,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,23,55,467.47287720012,
Russell,Boyd,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,29,55,467.47287720012,
Derek,Reager,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,37,55,491.05302409227,
Finley,Wills,Steel City Showdown,2016-05-8,Men Juniors Male (9 - 14),8,8,859.43833333333,
Chas,Narne,Steel City Showdown,2016-05-8,Men Men's Cat 5,23,37,534.11553323721,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,12,16,416.48215471115,
Dale,Moss,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,9,13,411.20644444444,
Mike,Scalamogna,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,4,34,389.34100184089,
Jason,Conn,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,7,34,406.26751399716,
Daniel,Rabe,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,10,34,423.19402615344,
Derek,Reager,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,11,34,428.8361968722,
Russell,Boyd,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,15,34,451.40487974723,
Thomas,Borner,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,8,29,369.00107692308,
Jason,Hochreiter,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,12,29,393.14702564103,
Jason,Conn,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,26,29,477.65784615385,
Dale,Moss,Morgantown Road Race,2016-03-26,Men Masters 50+,12,25,393.77563888889,
Mike,Scalamogna,Morgantown Road Race,2016-03-26,Men Cat 4/5,25,47,453.55183333333,
Dale,Black,Morgantown Road Race,2016-03-26,Men Cat 4/5,26,47,457.10366666667,
Jason,Conn,Morgantown Road Race,2016-03-26,Men Cat 4/5,27,47,460.6555,
Curtis,Brown,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,5,15,348.54467176891,
Thomas,Borner,Morgantown Road Race,2016-03-26,Men Cat 3/4,10,47,361.12407246377,
Daniel,Rabe,Morgantown Road Race,2016-03-26,Men Cat 3/4,40,47,444.10820289855,
Derek,Reager,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,19,24,476.27193333333,
Mike,Scalamogna,Appalachia Visited Road Race,2015-08-22,Men M5,9,24,464.37078410962,
Daniel,Rabe,Appalachia Visited Road Race,2015-08-22,Men M4/5,8,24,390.90649907974,
Thomas,Borner,Appalachia Visited Road Race,2015-08-22,Men M3/4,2,25,325.71954166667,
Daniel,Rabe,Mapletown Road Race,2015-07-18,Men M4/5,6,29,389.1755,
Curtis,Brown,Mapletown Road Race,2015-07-18,Men M4/5,17,29,449.27766666667,
Patrick,Linn,Mapletown Road Race,2015-07-18,Men M5,4,12,450.45691666667,
Mike,Scalamogna,Mapletown Road Race,2015-07-18,Men M5,6,12,483.48563888889,
Patrick,Linn,Steel City Showdown,2015-05-31,Men Cat 4/5,10,58,427.71755512586,
Derek,Reager,Steel City Showdown,2015-05-31,Men Cat 4/5,32,58,492.24244487414,
Jason,Hochreiter,Steel City Showdown,2015-05-31,Men Cat 3/4,31,71,416.28586231884,
Patrick,Linn,Tour of Tucker County,2015-05-23,Men Cat 5,3,13,420.58496094708,
Daniel,Rabe,Tour of Tucker County,2015-05-23,Men Cat 4/5,7,28,409.36074994302,
Jason,Hochreiter,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,11,22,395.88,
Thomas,Borner,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,12,22,401.6125,
Curtis,Brown,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,7,30,394.37451706522,
Daniel,Rabe,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,10,30,413.53210893117,
Derek,Reager,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,15,30,445.46142870774,
Joseph,Pershina,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,21,30,483.77661243963,
Mike,Scalamogna,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,12,23,430.62,
Patrick,Linn,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,13,23,437.89948484848,
Derek,Reager,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,14,23,445.17896969697,
Patrick,Linn,Greene County Road Race,2015-04-11,Men Cat 5,3,17,408.25391038782,
Mike,Scalamogna,Greene County Road Race,2015-04-11,Men Cat 5,8,17,476.6343772215,
Curtis,Brown,Greene County Road Race,2015-04-11,Men Cat 4/5,6,23,399.96354545455,
Daniel,Rabe,Greene County Road Race,2015-04-11,Men Cat 4/5,8,23,416.64236363636,
Thomas,Borner,Greene County Road Race,2015-04-11,Men Cat 3/4,1,19,324.22966666667,
Patrick,Linn,Morgantown Road Race,2015-04-4,Men Cat 5,2,25,432.41132446949,
Mike,Scalamogna,Morgantown Road Race,2015-04-4,Men Cat 5,12,25,493.85557495177,
Curtis,Brown,Morgantown Road Race,2015-04-4,Men Cat 4/5,8,45,392.8614943797,
Thomas,Borner,Morgantown Road Race,2015-04-4,Men Cat 3/4,10,31,371.89,
Shawn,Litster,Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,7,17,309.16929166667,
Michal,Krauze,The Fort Classic,2011-07-23,Men's Cat 4/5,7,34,405.19697916667,
Michal,Krauze,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,15,58,410.79769753086,
Derek,Reager,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,29,58,453.0155617284,
Heather,Slater,Steel City Showdown,2011-04-17,Women Cat4   ,13,17,665.54166666667,
