First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Wolf,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,59,73,435.78920454545,
Darren,Hall,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,46,66,476.77282828283,
Darren,Hall,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,2,14,391.43542857143,
Darren,Hall,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,21,23,538.52904545455,
Darren,Hall,Brisbane Criterium,2019-06-22,Men Cat 4/5,44,48,538.58451404068,
Tony,Wolf,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,14,27,386.777859375,
Tony,Wolf,Kirkwood Road Race (TM),2019-05-25,Men 1-23,39,39,459.05866666667,
Tony,Wolf,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,15,32,385.64762962963,
Tony,Wolf,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,23,50,376.889125,
Tony,Wolf,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,49,83,393.11258333333,
Tony,Wolf,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,42,58,438.22428571429,
Tony,Wolf,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,77,50,460.78519230769,
Tony,Wolf,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,22,34,429.764875,
Tony,Wolf,Tour De Gretna ,2018-04-28,Men Cat 1/2,28,31,412.88586666667,
