Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,30,50,512,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,26,39,531.03661336741,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,27,50,503,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,40,95,487.23404255319,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,10,51,424.57981188339,
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,15,22,529.35868181818,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,18,36,491.62772222222,
Boulevard Road Race ,2014-02-1,Men Cat ,145,210,474.44535401823,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,9,86,374.13081395349,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,12,77,374.56953947368,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,2,85,377.05856349206,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,5,97,344.71287878788,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,10,75,366.14597701149,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,36,111,385.8839000687,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,14,38,400.71912037037,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,11,41,382.39858333333,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,37,74,445.17222072072,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,3,66,347.4757979798,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,3,79,351.59188461538,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,6,51,377.53473015873,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,29,67,359.95843434343,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,6,77,346.81580169285,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,29,59,402.79005555556,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,22,45,356.35870454545,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,21,54,341.09090123457,
Ontario Series 7,2014-08-17,Men Senior Open 3,13,40,334.26453333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,DNF,22,326.11183333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,8,37,360.25825574625,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,DNF,67,370.69359615385,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,5,49,315.50844927536,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,55,83,423.18564420742,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,9,60,323.60456521739,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,17,64,327.78321428571,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,32,71,364.9687047619,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,45,65,420.91705729167,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,33,63,384.30886290323,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,32,63,380.67005419418,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,1,40,295.40616666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,85,129,361.54132,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,1,82,313.47433333333,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,22,46,372.78132256918,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,51,110,367.47723185705,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,59,102,412.91429134663,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,14,78,344.45918820862,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,50,70,379.66699653632,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,24,69,290.45471078431,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,9,57,339.5267345679,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,6,23,338.26236363636,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,22,33,431.2558974359,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,11,38,349.57862606527,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,48,74,378.01855172414,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,7,54,316.74805,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,46,60,380.97448148148,
PURE Driveway Series,2015-05-7,Men Cat 3/4,1,78,319.277,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,7,15,356.25179180288,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,18,78,277.78125,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,6,57,338.01394642857,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,1,44,295.0435,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,19,71,305.72381034483,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,59,70,311.14442221044,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,30,62,327.43388172043,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,7,49,291.18155555556,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,19,77,308.72757575758,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,43,55,363.124875,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,44,75,343.79479728718,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,46,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,60,68,413.43307526882,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,38,63,348.75031549436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,67,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,58,85,396.31647916667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,57,78,383.72985162916,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,54,65,411.51284424099,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,61,77,411.2381875,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,53,80,371.68484605966,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,53,80,367.29816666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,DNF,78,407.53851010101,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,61,62,428.76326548854,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,58,77,417.26841145833,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,DNF,21,450.6975,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,44,85,395.55567741935,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,28,36,417.69490196078,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,48,56,451.76153333333,
